"subject","predicate","object"
"http://es.dbpedia.org/resource/Conductividad_tA©rmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conductividad_térmica"
"http://es.dbpedia.org/resource/Conductividad_termica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conductividad_térmica"
"http://es.dbpedia.org/resource/Conductividad_tÃ©rmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conductividad_térmica"
"http://es.dbpedia.org/resource/Conductividad_térmica","http://www.w3.org/2000/01/rdf-schema#label","Conductividad térmica"
"http://es.dbpedia.org/resource/Conductividad_térmica","http://www.w3.org/2000/01/rdf-schema#comment","La conductividad térmica es una propiedad física de los materiales que mide la capacidad de conducción de calor. En otras palabras, la conductividad térmica es también la capacidad de una sustancia de transferir la energía cinética de sus moléculas a otras adyacentes o a sustancias con las que está en contacto. En el Sistema Internacional de Unidades la conductividad térmica se mide en W/(m·K) (equivalente a J/(m·s·K) y en unidades básicas a (Kg·m)/(K·s3 )) donde: , es el flujo de calor (por unidad de tiempo y unidad de área)., es el gradiente de temperatura."
"http://es.dbpedia.org/resource/Conductividad_térmica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5dmn"
"http://es.dbpedia.org/resource/Conductividad_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrigeración"
"http://es.dbpedia.org/resource/Conductividad_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cargas_térmicas_de_climatización"
"http://es.dbpedia.org/resource/Conductividad_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conducción"
"http://es.dbpedia.org/resource/Conductividad_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Conductividad_térmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transferencia_de_calor"
"http://es.dbpedia.org/resource/Conductividad_térmica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conductividad_térmica"
"http://es.dbpedia.org/resource/Conductividad_térmica","http://es.dbpedia.org/property/ag",429
