"subject","predicate","object"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/2000/01/rdf-schema#label","Île aux Chevaux"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/2000/01/rdf-schema#comment","Isla de los Caballos (en francés: Île aux Chevaux​ o L'île aux Chevaux ) es una isla del archipiélago de Saint Pierre y Miquelón, una colectividad territorial de Francia frente a la costa de Canadá."
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://xmlns.com/foaf/0.1/name","Isla de los Caballos"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://xmlns.com/foaf/0.1/name","Île aux Chevaux"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9969
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/2003/01/geo/wgs84_pos#long",-56.3128
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Île_aux_Chevaux"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://es.dbpedia.org/property/altitud","7 m"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://es.dbpedia.org/property/entidadTerritorial","Colectividad de ultramar"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://es.dbpedia.org/property/gentilicio","no tiene"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://es.dbpedia.org/property/nombre","Isla de los Caballos"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://es.dbpedia.org/property/nombreOriginal","Île aux Chevaux"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://es.dbpedia.org/property/tipo","Isla lacustre"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://dbpedia.org/ontology/wikiPageID",4610412
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://dbpedia.org/ontology/wikiPageRevisionID",120031124
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://dbpedia.org/ontology/wikiPageLength",2104
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://dbpedia.org/ontology/elevation",7.0
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.georss.org/georss/point","46.996944444444445 -56.312777777777775"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/San_Pedro_y_Miquelón"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Île_aux_Chevaux?oldid=120031124&ns=0"
"http://es.dbpedia.org/resource/Île_aux_Chevaux","http://dbpedia.org/ontology/abstract","Isla de los Caballos (en francés: Île aux Chevaux​ o L'île aux Chevaux ) es una isla del archipiélago de Saint Pierre y Miquelón, una colectividad territorial de Francia frente a la costa de Canadá."
"http://dbpedia.org/resource/Île_aux_Chevaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Île_aux_Chevaux"
"http://es.wikipedia.org/wiki/Île_aux_Chevaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Île_aux_Chevaux"
