"subject","predicate","object"
"http://dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armin_Joseph_Deutsch"
"http://es.wikipedia.org/wiki/Armin_Joseph_Deutsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armin_Joseph_Deutsch"
"http://es.dbpedia.org/resource/Deutsch_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Armin_Joseph_Deutsch"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/2000/01/rdf-schema#label","Armin Joseph Deutsch"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://www.w3.org/2000/01/rdf-schema#comment","Armin Joseph Deutsch (A. J. Deutsch, 1918–1969), fue un astrónomo y escritor de ciencia ficción estadounidense. Obtuvo su doctorado en astronomía por la Universidad de Chicago en 1946, habiéndose graduado en la Universidad de Arizona en 1940.​ Es conocido por el concepto de tomografía Doppler, que presentó en un simposio en el Observatorio del Monte Wilson en 1958. Trabajó como editor asociado para la ""Annual Review of Astronomy and Astrophysics"" (Revista Anual de Astronomía y Astrofísica) con anterioridad a 1966. Desde 1964 hasta 1967 fue consejero de la Sociedad Astronómica Americana."
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armin_Joseph_Deutsch"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://es.dbpedia.org/property/fechaDeFallecimiento","--11-11"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://es.dbpedia.org/property/id","A._J._Deutsch"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://es.dbpedia.org/property/name","A. J. Deutsch"
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://dbpedia.org/ontology/wikiPageID",7418184
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://dbpedia.org/ontology/wikiPageRevisionID",129702570
"http://es.dbpedia.org/resource/Armin_Joseph_Deutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1976BAAS....8..304B&db_key=AST&data_type=HTML&format=&high=41e14f475d00381"
