"subject","predicate","object"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/2000/01/rdf-schema#label","Marina Janicke"
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/2000/01/rdf-schema#comment","Marina Janicke (Berlín, República Democrática Alemana, 19 de junio de 1954) es una clavadista o saltadora de trampolín alemana especializada en trampolín de 3 metros, donde consiguió ser medallista de bronce mundial en 1973.​"
"http://es.dbpedia.org/resource/Marina_Janicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Marina_Janicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Marina_Janicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marina_Janicke"
"http://es.dbpedia.org/resource/Marina_Janicke","http://dbpedia.org/ontology/wikiPageID",8389717
"http://es.dbpedia.org/resource/Marina_Janicke","http://dbpedia.org/ontology/wikiPageRevisionID",124398283
"http://es.dbpedia.org/resource/Marina_Janicke","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Marina_Janicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marina_Janicke?oldid=124398283&ns=0"
"http://es.dbpedia.org/resource/Marina_Janicke","http://dbpedia.org/ontology/abstract","Marina Janicke (Berlín, República Democrática Alemana, 19 de junio de 1954) es una clavadista o saltadora de trampolín alemana especializada en trampolín de 3 metros, donde consiguió ser medallista de bronce mundial en 1973.​"
"http://es.wikipedia.org/wiki/Marina_Janicke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marina_Janicke"
"http://dbpedia.org/resource/Marina_Janicke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marina_Janicke"
