"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_1893","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1890_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Años 1890 en Grecia"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1890 en Grecia"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1890"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Grecia","http://dbpedia.org/ontology/wikiPageID",2827921
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",114953772
"http://es.dbpedia.org/resource/Categoría:Años_1890_en_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1890_en_Grecia?oldid=114953772&ns=14"
