"subject","predicate","object"
"http://es.dbpedia.org/resource/Honky_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stag_(The_Melvins_album)"
"http://es.dbpedia.org/resource/Stag_(The_Melvins_album)","http://www.w3.org/2000/01/rdf-schema#label","Stag (The Melvins album)"
"http://es.dbpedia.org/resource/Stag_(The_Melvins_album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4v1x"
"http://es.dbpedia.org/resource/Stag_(The_Melvins_album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stag_(The_Melvins_album)"
"http://es.dbpedia.org/resource/Stag_(The_Melvins_album)","http://dbpedia.org/ontology/wikiPageID",5518702
"http://es.dbpedia.org/resource/Stag_(The_Melvins_album)","http://dbpedia.org/ontology/wikiPageRevisionID",61919866
"http://es.dbpedia.org/resource/Stag_(The_Melvins_album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stag_(álbum_de_The_Melvins)"
"http://es.dbpedia.org/resource/Stag_(The_Melvins_album)","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Stag_(The_Melvins_album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stag_(The_Melvins_album)?oldid=61919866&ns=0"
"http://es.dbpedia.org/resource/Tora_Tora_Tora_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stag_(The_Melvins_album)"
"http://es.wikipedia.org/wiki/Stag_(The_Melvins_album)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stag_(The_Melvins_album)"
