"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Marcano_(beisbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Marcano"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Marcano"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Marcano (nacido en Caracas, Distrito Capital, Venezuela, el 18 de octubre de 1994) es un beisbolista profesional venezolano que juega en la posición de Jardinero en la Liga Venezolana de Béisbol Profesional, juega con el equipo Leones del Caracas.​ ​"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://xmlns.com/foaf/0.1/name","Ricardo Marcano"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Venezuela"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Leones_del_Caracas"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Marcano"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/batea","Izquierda"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/equipo","Leones del Caracas"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Leones_del_Caracas"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/equipos","*Leones del Caracas"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/lugarNacimiento","Caracas, Distrito Capital,"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/nombre","Ricardo Marcano"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/número",36
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Promedio_de_bateo"
"http://es.dbpedia.org/resource/Ricardo_Marcano","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hit_(béisbol)"
