"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clínica_Bicentenario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clínica_Bicentenario"
"http://es.dbpedia.org/resource/Clinica_Bicentenario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Clínica_Bicentenario"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/2000/01/rdf-schema#label","Clínica Bicentenario"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/2000/01/rdf-schema#comment","La Clínica Bicentenario es un hospital y centro de salud integral y de alta complejidad privado emplazado en la comuna de Estación Central, en Santiago de Chile. Es parte de la Red Salud de la Cámara Chilena de la Construcción. En 2014 fue acreditada por la Superintendencia de Salud de Chile, tras la revisión y evaluación de sus procesos, reglas y protocolos. La Clínica Bicentenario fue inaugurada en 2011 y su nombre se debe a la celebración del Bicentenario de Chile durante el año anterior."
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://xmlns.com/foaf/0.1/name","Clínica Bicentenario"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://xmlns.com/foaf/0.1/homepage","http://www.clinicabicentenario.cl/"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://xmlns.com/foaf/0.1/homepage","http://www.clinicabicentenario.cl"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estación_Central"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_2011"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clínica_Bicentenario"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/camas",255
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/financiamiento","Privado"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/imagen","Clinica-bicentenario-def.png"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/localización","Avenida Libertador General Bernardo O'Higgins 4850, Estación Central, Santiago de Chile"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/nombre","Clínica Bicentenario"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/nombreCompleto","Clínica Bicentenario SpA"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/pie","Clínica Bicentenario"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Cámara_Chilena_de_la_Construcción"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/sistemaDeAsistencia","Privado"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/sitioWeb","http://www.clinicabicentenario.cl"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Clínica"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/wikiPageID",4568278
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/wikiPageRevisionID",128297618
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC-tjNRrODUWSTzNTxNFbWYQ"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/cl_bicentenario"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clinicabicentenario.cl"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clinicabicentenario.cl/"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Cl%C3%ADnica-Bicentenario-708342092547972/"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/bedCount",255
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/wikiPageLength",2561
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Avenida_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estación_Central"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clínica_Bicentenario?oldid=128297618&ns=0"
"http://es.dbpedia.org/resource/Clínica_Bicentenario","http://dbpedia.org/ontology/abstract","La Clínica Bicentenario es un hospital y centro de salud integral y de alta complejidad privado emplazado en la comuna de Estación Central, en Santiago de Chile. Es parte de la Red Salud de la Cámara Chilena de la Construcción. En 2014 fue acreditada por la Superintendencia de Salud de Chile, tras la revisión y evaluación de sus procesos, reglas y protocolos. La Clínica Bicentenario fue inaugurada en 2011 y su nombre se debe a la celebración del Bicentenario de Chile durante el año anterior."
