"subject","predicate","object"
"http://dbpedia.org/resource/Cooper_Township,_Webster_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cooper (condado de Webster, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Cooper (en inglés: Cooper Township) es un municipio ubicado en el condado de Webster en el estado estadounidense de Iowa. En el año 2010 tenía una población de 488 habitantes y una densidad poblacional de 9,13 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Cooper"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Webster_(Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Cooper_(condado_de_Webster,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/código",467657
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/densidad",913
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/elevaciónMedia",341
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/mapa","Map of USA IA.svg"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/mapaLoc","Iowa"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/nombre","Municipio de Cooper"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/nombreOficial","Municipio de Cooper"
"http://es.dbpedia.org/resource/Municipio_de_Cooper_(condado_de_Webster,_Iowa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Iowa en EE. UU."
