"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol desaparecidos de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol desaparecidos de Mauricio"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Mauricio"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio","http://dbpedia.org/ontology/wikiPageID",5452763
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio","http://dbpedia.org/ontology/wikiPageRevisionID",62530667
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio?oldid=62530667&ns=14"
"http://es.dbpedia.org/resource/Scouts_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio"
"http://es.dbpedia.org/resource/Sunrise_Flacq_United_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio"
"http://es.dbpedia.org/resource/Fire_Brigade_Soccer_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Mauricio"
