"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_neuronal_cuántica","http://www.w3.org/2000/01/rdf-schema#label","Red neuronal cuántica"
"http://es.dbpedia.org/resource/Red_neuronal_cuántica","http://www.w3.org/2000/01/rdf-schema#comment","Una red neuronal cuántica (QNN) es un modelo de red neuronal qué está basado en los principios de la mecánica cuántica. Hay dos aproximaciones diferentes en la investigación de las QNN, uno explotando el procesamiento de información cuántico para mejorar los modelos de redes neuronales actuales (a veces también viceversa), y el otro que busca efectos cuánticos potenciales en el cerebro."
"http://es.dbpedia.org/resource/Red_neuronal_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_neuronales_artificiales"
"http://es.dbpedia.org/resource/Red_neuronal_cuántica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Red_neuronal_cuántica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_neuronal_cuántica"
"http://es.dbpedia.org/resource/Red_neuronal_cuántica","http://dbpedia.org/ontology/wikiPageID",7708615
"http://es.dbpedia.org/resource/Red_neuronal_cuántica","http://dbpedia.org/ontology/wikiPageRevisionID",128608852
"http://es.dbpedia.org/resource/Red_neuronal_cuántica","http://dbpedia.org/ontology/wikiPageLength",10312
"http://es.dbpedia.org/resource/Red_neuronal_cuántica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_neuronal_cuántica?oldid=128608852&ns=0"
"http://es.dbpedia.org/resource/Red_neuronal_cuántica","http://dbpedia.org/ontology/abstract","Una red neuronal cuántica (QNN) es un modelo de red neuronal qué está basado en los principios de la mecánica cuántica. Hay dos aproximaciones diferentes en la investigación de las QNN, uno explotando el procesamiento de información cuántico para mejorar los modelos de redes neuronales actuales (a veces también viceversa), y el otro que busca efectos cuánticos potenciales en el cerebro."
"http://es.wikipedia.org/wiki/Red_neuronal_cuántica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_neuronal_cuántica"
"http://dbpedia.org/resource/Quantum_neural_network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_neuronal_cuántica"
