"subject","predicate","object"
"http://es.dbpedia.org/resource/Cateto_a_babor","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Cateto_a_babor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Recluta_con_niño","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Recluta_con_niño","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Atraco_a_las_tres","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Atraco_a_las_tres","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Novios_68","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Novios_68","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/La_familia_y_uno_más","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Pequeñeces...","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Pequeñeces...","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/El_alegre_divorciado","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/El_alegre_divorciado","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/¡No_firmes_más_letras,_cielo!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/¡No_firmes_más_letras,_cielo!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Buscando_a_Mónica","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Búsqueme_a_esa_chica","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Búsqueme_a_esa_chica","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Crimen_para_recién_casados","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Crimen_para_recién_casados","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Es_peligroso_casarse_a_los_60","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Es_peligroso_casarse_a_los_60","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Un_millón_en_la_basura","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Vacaciones_para_Ivette","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Abuelo_Made_in_Spain","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Abuelo_Made_in_Spain","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/¡Vaya_par_de_gemelos!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/¡Vaya_par_de_gemelos!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.wikipedia.org/wiki/Vicente_Coello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Estoy_hecho_un_chaval","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Estoy_hecho_un_chaval","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/La_ciudad_no_es_para_mí","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/La_ciudad_no_es_para_mí","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Operación_Plus_Ultra_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/El_juego_de_la_verdad_(película_de_1963)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/...altrimenti_ci_arrabbiamo!","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/...altrimenti_ci_arrabbiamo!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/2000/01/rdf-schema#label","Vicente Coello"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/2000/01/rdf-schema#comment","Vicente Coello Girón (Valencia, 25 de diciembre de 1915 - Madrid, 27 de diciembre de 2006) fue un periodista y guionista de cine español.​​​ Licenciado en Derecho, inició su carrera periodística en el Diario Levante de su ciudad natal, para continuar después en Jornada, el diario deportivo Marca y en Radio Valencia. Dirigió más tarde Radio Mediterráneo y colaboró como crítico de cine en la prensa diaria levantina. Establecido en Madrid, fue cofundador de la revista Triunfo, junto a José Ángel Ezcurra y comenzó a trabajar como guionista de cine sin abandonar el periodismo. A lo largo de su dilatada carrera llegó a realizar, en solitario o conjuntamente, 67 guiones, algunos de los cuales de películas como Pequeñeces (dirigida por Juan de Orduña, 1950), Los ladrones somos gente honrada (1955)"
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pbxm94"
"http://es.dbpedia.org/resource/Vicente_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Vicente_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_la_Medalla_del_CEC_al_mejor_guion"
"http://es.dbpedia.org/resource/Vicente_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Vicente_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Vicente_Coello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_Coello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Coello"
"http://es.dbpedia.org/resource/Vicente_Coello","http://dbpedia.org/ontology/wikiPageID",4870070
"http://es.dbpedia.org/resource/Vicente_Coello","http://dbpedia.org/ontology/wikiPageRevisionID",129954881
"http://es.dbpedia.org/resource/Vicente_Coello","http://dbpedia.org/ontology/wikiPageLength",2965
"http://es.dbpedia.org/resource/Vicente_Coello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Coello?oldid=129954881&ns=0"
"http://es.dbpedia.org/resource/Vicente_Coello","http://dbpedia.org/ontology/abstract","Vicente Coello Girón (Valencia, 25 de diciembre de 1915 - Madrid, 27 de diciembre de 2006) fue un periodista y guionista de cine español.​​​ Licenciado en Derecho, inició su carrera periodística en el Diario Levante de su ciudad natal, para continuar después en Jornada, el diario deportivo Marca y en Radio Valencia. Dirigió más tarde Radio Mediterráneo y colaboró como crítico de cine en la prensa diaria levantina. Establecido en Madrid, fue cofundador de la revista Triunfo, junto a José Ángel Ezcurra y comenzó a trabajar como guionista de cine sin abandonar el periodismo. A lo largo de su dilatada carrera llegó a realizar, en solitario o conjuntamente, 67 guiones, algunos de los cuales de películas como Pequeñeces (dirigida por Juan de Orduña, 1950), Los ladrones somos gente honrada (1955), Atraco a las tres (junto a Pedro Masó y Buscando a Mónica, ambas dirigidas por José María Forqué, 1962) o Vente a Alemania, Pepe (1970). Muchos de los guiones los elaboró junto a Vicente Escrivá, siendo guionista de la mayoría de las películas en las que fue protagonista Paco Martínez Soria. Fue galardonado con la Medalla de Oro de la Academia del Cine en 1996."
"http://es.dbpedia.org/resource/Accidente_703","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Accidente_703","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Vicente_Coello_Giron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Vicente_Coello_Girón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/El_padre_de_la_criatura","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/El_padre_de_la_criatura","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/La_gran_familia..._30_años_después","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Vente_a_ligar_al_Oeste","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Vente_a_ligar_al_Oeste","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Nuevo_en_esta_plaza","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Nuevo_en_esta_plaza","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Hay_que_educar_a_papá","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Hay_que_educar_a_papá","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/¡Cómo_está_el_servicio!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/¡Cómo_está_el_servicio!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Manolo_la_nuit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Usted_puede_ser_un_asesino_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Vicente_Coello"
"http://es.dbpedia.org/resource/Usted_puede_ser_un_asesino_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vicente_Coello"
