"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pakistan_International_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pakistan_International_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Pakistan International Airlines"
"http://es.dbpedia.org/resource/Categoría:Pakistan_International_Airlines","http://www.w3.org/2004/02/skos/core#prefLabel","Pakistan International Airlines"
"http://es.dbpedia.org/resource/Categoría:Pakistan_International_Airlines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Pakistan_International_Airlines","http://dbpedia.org/ontology/wikiPageID",7759528
"http://es.dbpedia.org/resource/Categoría:Pakistan_International_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",96564738
"http://es.dbpedia.org/resource/Categoría:Pakistan_International_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pakistan_International_Airlines?oldid=96564738&ns=14"
"http://es.dbpedia.org/resource/PIA_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pakistan_International_Airlines"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Pakistan_International_Airlines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pakistan_International_Airlines"
"http://es.dbpedia.org/resource/Pakistan_International_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pakistan_International_Airlines"
