"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Johnston_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrew_Johnston"
"http://dbpedia.org/resource/Andrew_Johnston_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Johnston"
"http://es.wikipedia.org/wiki/Andrew_Johnston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Johnston"
"http://es.dbpedia.org/resource/Hideous!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrew_Johnston"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/2000/01/rdf-schema#label","Andrew Johnston"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Johnston (23 de septiembre de 1994) es un contratenor escocés que llegó a la fama al ganar el tercer lugar del programa de talentos británico Britain's Got Talent. Aunque no ganó la competencia, fue fichado por el juez Simon Cowell en la casa SyCo|SyCo Music. Su álbum debut One Voice, fue realizado en septiembre de 2008, y debutó cuarto en los rankings del Reino Unido. 
*  Datos: Q505541 
*  Multimedia: Andrew Johnston"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0478_cb"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://xmlns.com/foaf/0.1/name","Andrew Johnston"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopranos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Johnston"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://es.dbpedia.org/property/carrera",2008
"http://es.dbpedia.org/resource/Andrew_Johnston","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://es.dbpedia.org/property/fechaDeNacimiento","--09-23"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dumfries"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://es.dbpedia.org/property/nombre","Andrew Johnston"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://es.dbpedia.org/property/nombreCompleto","Andrew Aaron Lewis Patrick Brannock John Grieve Michael Robert Oscar Schmidt Johnston"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://es.dbpedia.org/property/ocupación","cantante"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://es.dbpedia.org/property/páginaWeb","http://www.andrewjohnstonmusic.com/"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dumfries"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://dbpedia.org/ontology/wikiPageID",2435175
"http://es.dbpedia.org/resource/Andrew_Johnston","http://dbpedia.org/ontology/wikiPageRevisionID",126347582
"http://es.dbpedia.org/resource/Andrew_Johnston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrewjohnstonmusic.com/"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Andrew_Johnston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Johnston?oldid=126347582&ns=0"
"http://es.dbpedia.org/resource/Andrew_Johnston","http://dbpedia.org/ontology/abstract","Andrew Johnston (23 de septiembre de 1994) es un contratenor escocés que llegó a la fama al ganar el tercer lugar del programa de talentos británico Britain's Got Talent. Aunque no ganó la competencia, fue fichado por el juez Simon Cowell en la casa SyCo|SyCo Music. Su álbum debut One Voice, fue realizado en septiembre de 2008, y debutó cuarto en los rankings del Reino Unido. Antes de audicionar para el programa, Andrew había liderado el Coro de la Catedral de Carlisle, cantando por toda Europa. Se había mudado a Carlisle, donde conoció la pobreza luego de la separación de sus padres. Johnston era maltratado debido a su amor por la música clásica. Mientras algunos periodistas decían que la historia de Andrew sólo le daba ventajas en el programa, los productores dieron a conocer su experiencia como una verdadera inspiración. 
*  Datos: Q505541 
*  Multimedia: Andrew Johnston"
"http://es.dbpedia.org/resource/Desperate_Measures_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Andrew_Johnston"
"http://es.dbpedia.org/resource/Desperate_Measures_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Andrew_Johnston"
