"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Kazajistán"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán","http://dbpedia.org/ontology/wikiPageID",5160547
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán","http://dbpedia.org/ontology/wikiPageRevisionID",74603920
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_Kazajistán?oldid=74603920&ns=14"
"http://es.dbpedia.org/resource/Estadio_Central_(Pavlodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán"
"http://es.dbpedia.org/resource/Estadio_Central_(Aktobe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán"
"http://es.dbpedia.org/resource/Estadio_Central_(Almatý)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán"
"http://es.dbpedia.org/resource/Estadio_Shahter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán"
"http://es.dbpedia.org/resource/Astana_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Kazajistán"
