"subject","predicate","object"
"http://es.dbpedia.org/resource/Nakamikado_Tennō","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Nakamikado_Tennō","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Nakamikado_Tennō","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Nakamikado_Tennō","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Sakuramachi_Tennō","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Sakuramachi_Tennō","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Sakuramachi_Tennō","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Sakuramachi_Tennō","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Inazuma_Raigorō","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Nishikawa_Sukenobu","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Nishikawa_Sukenobu","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Ayagawa_Gorōji_I","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Inoue_Yoshika","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
"http://es.dbpedia.org/resource/Inoue_Yoshika","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Shogunato_Tokugawa"
