"subject","predicate","object"
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://www.w3.org/2000/01/rdf-schema#label","División II de la NCAA"
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://www.w3.org/2000/01/rdf-schema#comment","La Division II (o DII) de la National Collegiate Athletic Association (NCAA) es una división de nivel medio, dentro de dicha organización deportiva universitaria estadounidense. Ofrece una alternativa entre el altamente competitivo nivel deportivo que ofrece la División I, y el nivel menos competitivo y sin becas deportivas de la División III. En Estados Unidos, el canal ESPN televisa la competición de fútbol americano mientras la CBS hace lo propio con el baloncesto."
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g9q4"
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://xmlns.com/foaf/0.1/homepage","http://www.ncaa.org"
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_II_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://dbpedia.org/ontology/wikiPageID",1026604
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://dbpedia.org/ontology/wikiPageRevisionID",127115144
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://dbpedia.org/ontology/wikiPageExternalLink","http://NCAAsports.com"
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncaa.org"
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080917030120/http:/www.siue.edu/ATHLETIC/d2/conf.html"
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_II_de_la_NCAA?oldid=127115144&ns=0"
"http://es.dbpedia.org/resource/División_II_de_la_NCAA","http://dbpedia.org/ontology/abstract","La Division II (o DII) de la National Collegiate Athletic Association (NCAA) es una división de nivel medio, dentro de dicha organización deportiva universitaria estadounidense. Ofrece una alternativa entre el altamente competitivo nivel deportivo que ofrece la División I, y el nivel menos competitivo y sin becas deportivas de la División III. En Estados Unidos, el canal ESPN televisa la competición de fútbol americano mientras la CBS hace lo propio con el baloncesto."
"http://es.dbpedia.org/resource/Raymond_Lewis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Raymond_Lewis","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/San_Francisco_State_Gators","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Sonoma_State_Seawolves","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Humboldt_State_Lumberjacks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Cal_State_East_Bay_Pioneers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Cal_State_San_Bernardino_Coyotes","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Division_II_(NCAA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Division_II_de_la_NCAA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Divison_II_de_la_NCAA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Divisón_II_de_la_NCAA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/NCAA-2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/NCAA2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/NCAA_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/NCAA_División_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Johnson_C._Smith_Golden_Bulls","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/St._Augustine's_Falcons","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/NCAA_Division_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Cal_State_Stanislaus_Warriors","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Savannah_State_Tigers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/NCAA_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Cal_Poly_Pomona_Broncos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Fayetteville_State_Broncos","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Chowan_Hawks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Alaska_Nanooks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.wikipedia.org/wiki/División_II_de_la_NCAA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/UC_San_Diego_Tritons","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Virginia_State_Trojans","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Bowie_State_Bulldogs","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Winston-Salem_State_Rams","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Cal_State_Dominguez_Hills_Toros","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Cheryl_Miller","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Cal_State_Monterey_Bay_Otters","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Chico_State_Wildcats","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Shaw_Bears","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
"http://es.dbpedia.org/resource/Virginia_Union_Panthers","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/División_II_de_la_NCAA"
