"subject","predicate","object"
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecanica_cuantica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)"
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecanica_cuántica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)"
"http://es.dbpedia.org/resource/Integrales_de_camino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)"
"http://dbpedia.org/resource/Path_integral_formulation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)"
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://www.w3.org/2000/01/rdf-schema#label","Integral de caminos (mecánica cuántica)"
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://www.w3.org/2000/01/rdf-schema#comment","La formulación mediante integral de caminos de la mecánica cuántica es un enfoque en el que las relaciones fundamentales de esta teoría se derivan utilizando la noción de , publicada por Richard Feynman en 1948.​ Se trata de una formulación no relativística y equivalente a la ecuación de Schrödinger y a la mecánica matricial de Heisenberg, y que permite abordar algunos problemas de forma más simple. El observable básico de este enfoque de mecánica cuántica es la probabilidad de que una partícula se propague entre dos puntos  y  en un tiempo dado . Mediante la integral de caminos, esta cantidad es calculada asignando una amplitud a cada trayectoria que une ambos puntos en ese tiempo sin excepción, y sumando éstas de manera coherente, de forma que las diferencias de fase prácticamente cancel"
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028kt6"
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1948"
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1940"
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Integral_de_caminos_(mecánica_cuántica)"
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://dbpedia.org/ontology/wikiPageID",2577716
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://dbpedia.org/ontology/wikiPageRevisionID",117985512
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://dbpedia.org/ontology/wikiPageLength",4293
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Integral_de_caminos_(mecánica_cuántica)?oldid=117985512&ns=0"
"http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)","http://dbpedia.org/ontology/abstract","La formulación mediante integral de caminos de la mecánica cuántica es un enfoque en el que las relaciones fundamentales de esta teoría se derivan utilizando la noción de , publicada por Richard Feynman en 1948.​ Se trata de una formulación no relativística y equivalente a la ecuación de Schrödinger y a la mecánica matricial de Heisenberg, y que permite abordar algunos problemas de forma más simple. El observable básico de este enfoque de mecánica cuántica es la probabilidad de que una partícula se propague entre dos puntos  y  en un tiempo dado . Mediante la integral de caminos, esta cantidad es calculada asignando una amplitud a cada trayectoria que une ambos puntos en ese tiempo sin excepción, y sumando éstas de manera coherente, de forma que las diferencias de fase prácticamente cancelan la contribución de aquellas que son menos probables."
"http://es.wikipedia.org/wiki/Integral_de_caminos_(mecánica_cuántica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Integral_de_caminos_(mecánica_cuántica)"
