"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Rainer","http://www.w3.org/2000/01/rdf-schema#label","Adam Rainer"
"http://es.dbpedia.org/resource/Adam_Rainer","http://www.w3.org/2000/01/rdf-schema#comment","Adam Rainer (Graz, 1899 - 4 de marzo de 1950) fue un austriaco conocido como el único ser humano en la historia en padecer enanismo y gigantismo a lo largo de su vida. En 1920, a la edad de 21 años (es decir, ya como adulto) Rainer medía 1,18 m (3 ft 10 in). Adam desarrolló un tumor en la hipófisis (glándula donde se produce la hormona del crecimiento) que le produjo un estirón sin precedentes, de tal manera que, 10 años después, en 1931 medía 2,18 m (7 ft 2 in). O sea que había crecido un metro en diez años. Debido a este crecimiento desenfrenado Adam quedó postrado en la cama por el resto de su vida."
"http://es.dbpedia.org/resource/Adam_Rainer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f33rg"
"http://es.dbpedia.org/resource/Adam_Rainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_Guinness"
"http://es.dbpedia.org/resource/Adam_Rainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_gigantismo"
"http://es.dbpedia.org/resource/Adam_Rainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Adam_Rainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_enanismo"
"http://es.dbpedia.org/resource/Adam_Rainer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Graz"
"http://es.dbpedia.org/resource/Adam_Rainer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adam_Rainer"
"http://es.dbpedia.org/resource/Adam_Rainer","http://dbpedia.org/ontology/wikiPageID",1383810
"http://es.dbpedia.org/resource/Adam_Rainer","http://dbpedia.org/ontology/wikiPageRevisionID",124343276
"http://es.dbpedia.org/resource/Adam_Rainer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080307090610/http:/www.anfrix.com/%3Fp=347"
"http://es.dbpedia.org/resource/Adam_Rainer","http://dbpedia.org/ontology/wikiPageLength",1191
"http://es.dbpedia.org/resource/Adam_Rainer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adam_Rainer?oldid=124343276&ns=0"
"http://es.dbpedia.org/resource/Adam_Rainer","http://dbpedia.org/ontology/abstract","Adam Rainer (Graz, 1899 - 4 de marzo de 1950) fue un austriaco conocido como el único ser humano en la historia en padecer enanismo y gigantismo a lo largo de su vida. En 1920, a la edad de 21 años (es decir, ya como adulto) Rainer medía 1,18 m (3 ft 10 in). Adam desarrolló un tumor en la hipófisis (glándula donde se produce la hormona del crecimiento) que le produjo un estirón sin precedentes, de tal manera que, 10 años después, en 1931 medía 2,18 m (7 ft 2 in). O sea que había crecido un metro en diez años. Debido a este crecimiento desenfrenado Adam quedó postrado en la cama por el resto de su vida. Cuando murió en 1950 Adam Rainer medía 2,34 m (7 ft 8 in), había crecido 1,16 m (3 ft 10 in) cuando era adulto. En el libro Guinness de los récords aparece como la estatura más variable."
"http://es.wikipedia.org/wiki/Adam_Rainer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adam_Rainer"
"http://dbpedia.org/resource/Adam_Rainer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adam_Rainer"
