"subject","predicate","object"
"http://es.dbpedia.org/resource/Ptolemy_Slocum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Actores de Kenia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de Kenia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia","http://dbpedia.org/ontology/wikiPageID",7235793
"http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",114713051
"http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_Kenia?oldid=114713051&ns=14"
"http://es.dbpedia.org/resource/Deep_Roy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Kenia"
