"subject","predicate","object"
"http://dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mezz_Mezzrow"
"http://es.wikipedia.org/wiki/Mezz_Mezzrow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mezz_Mezzrow"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/2000/01/rdf-schema#label","Mezz Mezzrow"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/2000/01/rdf-schema#comment","Milton Mesirow (9 de noviembre de 1899 - 5 de agosto de 1972), más conocido como Mezz Mezzrow, fue un clarinetista y saxofonísta estadounidense de música jazz.​"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://xmlns.com/foaf/0.1/name","Mezz Mezzrow"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_dixieland"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_del_Père-Lachaise"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mezz_Mezzrow"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://es.dbpedia.org/property/fechaDeFallecimiento","París , 5 de agosto de 1972"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://es.dbpedia.org/property/fechaDeNacimiento","Chicago , 9 de noviembre de 1899"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Clarinete"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://es.dbpedia.org/property/nombre","Mezz Mezzrow"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://es.dbpedia.org/property/nombreDeNacimiento","Milton Mesirow"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://dbpedia.org/ontology/wikiPageID",8319011
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://dbpedia.org/ontology/wikiPageRevisionID",130343631
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://dbpedia.org/ontology/wikiPageLength",4738
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mezz_Mezzrow?oldid=130343631&ns=0"
"http://es.dbpedia.org/resource/Mezz_Mezzrow","http://dbpedia.org/ontology/abstract","Milton Mesirow (9 de noviembre de 1899 - 5 de agosto de 1972), más conocido como Mezz Mezzrow, fue un clarinetista y saxofonísta estadounidense de música jazz.​"
