"subject","predicate","object"
"http://dbpedia.org/resource/Lebes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lebeta"
"http://es.wikipedia.org/wiki/Lebeta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lebeta"
"http://es.dbpedia.org/resource/Lebes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lebeta"
"http://es.dbpedia.org/resource/Lebeta","http://www.w3.org/2000/01/rdf-schema#label","Lebeta"
"http://es.dbpedia.org/resource/Lebeta","http://www.w3.org/2000/01/rdf-schema#comment","Lebeta o lebes, (en griego λέβης) en la Antigua Grecia es una vasija similar a una palangana sin asas y con el fondo convexo,​ por lo que necesitaba un soporte para mantenerla derecha. En la época clásica se la adosó un pie y se utilizaba normalmente como cuenco para mezclar en la preparación de las comidas. Su uso ceremonial generó la «» (lebes gámico), vaso de pie alto y dos asas, utilizado en los rituales nupciales de purificación. También se fabricaron lebetas de metal (bronce), como premio en competiciones atléticas. Un recipiente similar se documenta en la civilización etrusca."
"http://es.dbpedia.org/resource/Lebeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_aceite"
"http://es.dbpedia.org/resource/Lebeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_del_vino"
"http://es.dbpedia.org/resource/Lebeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Lebeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vasos"
"http://es.dbpedia.org/resource/Lebeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lebeta"
"http://es.dbpedia.org/resource/Lebeta","http://dbpedia.org/ontology/wikiPageID",1719848
"http://es.dbpedia.org/resource/Lebeta","http://dbpedia.org/ontology/wikiPageRevisionID",118697484
"http://es.dbpedia.org/resource/Lebeta","http://dbpedia.org/ontology/wikiPageLength",1378
"http://es.dbpedia.org/resource/Lebeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lebeta?oldid=118697484&ns=0"
"http://es.dbpedia.org/resource/Lebeta","http://dbpedia.org/ontology/abstract","Lebeta o lebes, (en griego λέβης) en la Antigua Grecia es una vasija similar a una palangana sin asas y con el fondo convexo,​ por lo que necesitaba un soporte para mantenerla derecha. En la época clásica se la adosó un pie y se utilizaba normalmente como cuenco para mezclar en la preparación de las comidas. Su uso ceremonial generó la «» (lebes gámico), vaso de pie alto y dos asas, utilizado en los rituales nupciales de purificación. También se fabricaron lebetas de metal (bronce), como premio en competiciones atléticas. Un recipiente similar se documenta en la civilización etrusca."
