"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de España en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de España en los Juegos Olímpicos de Múnich 1972"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_olímpicos_de_España_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_en_los_Juegos_Olímpicos_de_Múnich_1972_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageID",4590528
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972","http://dbpedia.org/ontology/wikiPageRevisionID",112963359
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972?oldid=112963359&ns=14"
"http://es.dbpedia.org/resource/Enrique_Margall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Clifford_Luyk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Carmelo_Cabrera_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Vicente_Ramos_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Luis_Miguel_Santillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Francesc_Buscató","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España_en_los_Juegos_Olímpicos_de_Múnich_1972"
