"subject","predicate","object"
"http://es.dbpedia.org/resource/Efectos_del_calentamiento_global_sobre_las_personas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/A_Green_New_Deal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Calentamiento_global","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Controversia_sobre_el_calentamiento_global","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Controversia_del_palo_de_hockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Escépticos_ambientales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Financiación_climática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Proyecto_de_intercomparacion_de_modelos_acoplados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Acuerdo_de_Producción_Limpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Clima_de_la_ciudad_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Climagate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Mejor_Técnica_Disponible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Dust_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Glaciar_Compton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Isla_de_calor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Richard_Alley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Declaración_de_Leipzig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Límites_planetarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Semana_Europea_de_la_Movilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Cambio_climático_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Políticas_sobre_el_cambio_climático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/C4MIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Cambio_climático_y_agricultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Captura_y_almacenamiento_de_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Estándar_de_combustibles_bajos_en_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Frío_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/LOHAFEX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Política_energética_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Conferencia_del_Océano_Ártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Opinión_científica_sobre_el_cambio_climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Declaración_de_Ilulissat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Punto_de_inflexión_(climatología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Intensidad_de_emisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Impacto_ambiental_de_la_aviación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Cambio_climático_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Guerra_climática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Efecto_invernadero_desbocado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Proyecto_VAHAVA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Centro_de_Ciencias_de_la_Atmósfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Precio_de_las_emisiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Evento_Azolla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Negación_del_cambio_climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Cambio_climático","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cambio_climático","http://www.w3.org/2000/01/rdf-schema#label","Cambio climático"
"http://es.dbpedia.org/resource/Categoría:Cambio_climático","http://www.w3.org/2004/02/skos/core#prefLabel","Cambio climático"
"http://es.dbpedia.org/resource/Categoría:Cambio_climático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuestiones_ambientales"
"http://es.dbpedia.org/resource/Categoría:Cambio_climático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Climatología"
"http://es.dbpedia.org/resource/Categoría:Cambio_climático","http://dbpedia.org/ontology/wikiPageID",353119
"http://es.dbpedia.org/resource/Categoría:Cambio_climático","http://dbpedia.org/ontology/wikiPageRevisionID",70865536
"http://es.dbpedia.org/resource/Categoría:Cambio_climático","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cambio_climático?oldid=70865536&ns=14"
"http://es.dbpedia.org/resource/Categoría:Gases_de_efecto_invernadero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Mitigación_del_cambio_climático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Acción_Nacional_Apropiada_de_Mitigación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Cambio_global_y_pérdida_de_biodiversidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Bono_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Grupo_de_Liderazgo_Climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Modelo_climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Informe_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Trabajador_de_cuello_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Klimahaus_Bremerhaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Hipótesis_Ruddiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Causas_del_calentamiento_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Contaminación_lumínica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Economía_y_cambio_climático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Activistas_contra_el_cambio_climático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Cambio_climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Discrepancia_energética_de_los_cien_milenios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Invierno_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Justicia_climática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Nicholas_Stern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Registro_de_temperaturas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Alto_Comisionado_para_la_Agenda_2030","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Cambio_climático_en_Bangladés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/DECARBit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Secretaría_de_Estado_para_la_Agenda_2030","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Vergüenza_de_volar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_cambio_climático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Fertilización_con_hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Vehículo_de_cero_emisiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Teoría_climática_Blytt-Sernander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Sensibilidad_climática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Guerras_climáticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Gran_Niebla_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Refugiado_ambiental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Registro_de_temperaturas_del_último_milenio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Cambio_climático_en_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Feedbacks_climáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Variaciones_orbitales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/10:10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Alternatiba,_pueblo_de_las_alternativas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/WWF/Adena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Cambio_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Enfriamiento_global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Servicio_Mundial_de_Monitorización_de_Glaciares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Índice_GWP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Subida_del_nivel_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Huella_de_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Desinversión_en_combustibles_fósiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Clima_ficción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Monitor_de_vulnerabilidad_climática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Alan_Robock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Cambio_climático_abrupto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Política_energética_de_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_del_cambio_climático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Contaminación_lumínica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Cumbre_de_la_Tierra_de_Río_de_Janeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Energie-Cités","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Proyecto_de_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Centro_Hadley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Zonas_de_polen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/CO2_equivalente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Clima_de_la_ciudad_de_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Invierno_de_2010-2011_en_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Melomys_rubicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Flora_(publicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Categoría:Periodos_climáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Consejo_de_Cambio_Climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Rajendra_K._Pachauri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Restauración_del_clima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/EERE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Temperaturas_de_Inglaterra_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Consejo_asesor_científico_sobre_cambio_climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Política_energética_de_los_Estados_Unidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Neutralidad_de_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Retroalimentación_del_cambio_climático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Planeta_en_peligro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Finanzas_del_carbono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Impacto_medioambiental_de_la_pandemia_de_COVID-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Trayectorias_de_Concentración_Representativas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Informe_Especial_sobre_Calentamiento_Global_de_1,5_°C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
"http://es.dbpedia.org/resource/Cambio_climático_en_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cambio_climático"
