"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Bola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bola"
"http://es.dbpedia.org/resource/A_Bola_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Bola"
"http://es.wikipedia.org/wiki/La_Bola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Bola"
"http://dbpedia.org/resource/A_Bola,_Ourense","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Bola"
"http://es.dbpedia.org/resource/San_Simón_(Orense)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Bola"
"http://es.dbpedia.org/resource/San_Simón_(Orense)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Bola"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/2000/01/rdf-schema#label","La Bola"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/2000/01/rdf-schema#comment","La Bola​ (oficialmente, en gallego, A Bola, desde 1985)​ es un municipio de la Provincia de Orense en Galicia. Pertenece a la Comarca de Tierra de CelanovaPoblación en 2010: 1.463 personas según el IGE. (1.549 en 2004)."
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h08lr"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/A_Bola"
"http://es.dbpedia.org/resource/La_Bola","http://xmlns.com/foaf/0.1/name","La Bola"
"http://es.dbpedia.org/resource/La_Bola","http://xmlns.com/foaf/0.1/name","A Bola"
"http://es.dbpedia.org/resource/La_Bola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Bola"
"http://es.dbpedia.org/resource/La_Bola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Bola"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/alcaldesa","María Teresa Barge"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/alcaldesa","Bello"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/altitud",515
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/codMunicipio",14
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/codProvincia",32
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Celanova"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/distancia",26
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/escudo","A Bola.svg"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/gentilicio","boldés, -a"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/gentilicio","bolense"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/nombre","La Bola"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/nombreOficial","A Bola"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/La_Bola","http://es.dbpedia.org/property/superficie",349
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/wikiPageID",768179
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/wikiPageRevisionID",126914375
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161114121956/http:/www.concelloabola.es/"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","34.0"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/wikiPageLength",6816
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/areaCode","32"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/areaTotal",3.4e+07
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/demonym","bolense"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/demonym","boldés, -a"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/municipalityCode","014"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Celanova"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular_de_Galicia"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/La_Bola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Bola?oldid=126914375&ns=0"
"http://es.dbpedia.org/resource/La_Bola","http://dbpedia.org/ontology/abstract","La Bola​ (oficialmente, en gallego, A Bola, desde 1985)​ es un municipio de la Provincia de Orense en Galicia. Pertenece a la Comarca de Tierra de CelanovaPoblación en 2010: 1.463 personas según el IGE. (1.549 en 2004)."
