"subject","predicate","object"
"http://es.dbpedia.org/resource/No_Sound_Without_Silence_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/No_Sound_Without_Silence_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Victoria_Beckham_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Victoria_Beckham_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Unwritten","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Tal_para_cual_(película)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/3_Words","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/3_Words","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Right_Place_Right_Time","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/David_Archuleta_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/David_Archuleta_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_One_CD_Collection","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Chicago_18","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Chicago_18","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Chicago_17","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Chicago_17","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Messy_Little_Raindrops","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Steve_Kipner"
"http://es.dbpedia.org/resource/Messy_Little_Raindrops","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Kipner"
