"subject","predicate","object"
"http://es.dbpedia.org/resource/(1601)_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1601)_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1601)_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1601)_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1601)_Patry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1601)_Patry","http://www.w3.org/2000/01/rdf-schema#label","(1601) Patry"
"http://es.dbpedia.org/resource/(1601)_Patry","http://www.w3.org/2000/01/rdf-schema#comment","(1601) Patry es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Louis Boyer el 18 de mayo de 1942 desde el observatorio de Argel-Bouzaréah, Argelia."
"http://es.dbpedia.org/resource/(1601)_Patry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7ybl"
"http://es.dbpedia.org/resource/(1601)_Patry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1942"
"http://es.dbpedia.org/resource/(1601)_Patry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1601)_Patry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Louis_Boyer"
"http://es.dbpedia.org/resource/(1601)_Patry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Argel-Bouzaréah"
"http://es.dbpedia.org/resource/(1601)_Patry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1601)_Patry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1601)_Patry"
"http://es.dbpedia.org/resource/(1601)_Patry","http://es.dbpedia.org/property/afelio",2.524
"http://es.dbpedia.org/resource/(1601)_Patry","http://es.dbpedia.org/property/anomalíaMedia",235.3
"http://es.dbpedia.org/resource/(1601)_Patry","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1600)_Vyssotsky"
"http://es.dbpedia.org/resource/(1601)_Patry","http://es.dbpedia.org/property/argumentoPerihelio",196.5
