"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_de_Polanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Polanco"
"http://es.wikipedia.org/wiki/Ignacio_Polanco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Polanco"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Polanco"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Polanco Moreno (Madrid, 5 de noviembre de 1954) es presidente del Grupo PRISA, así como de  y de , S. L., sociedades poseedoras de la mayoría del capital de PRISA. Licenciado en Económicas por la Universidad Complutense de Madrid y MBA por el , ha desarrollado su carrera profesional en , y PRISA. Fue consejero del Grupo Santillana de Ediciones hasta 2000, y desde junio de ese mismo año, ejerció como adjunto a la presidencia de PRISA. En noviembre de 2006 fue designado vicepresidente, puesto que ocupó hasta su nombramiento como presidente en julio de 2007, tras la muerte de su padre, Jesús de Polanco."
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Ciencias_Económicas_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Polanco"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://dbpedia.org/ontology/wikiPageID",1070346
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://dbpedia.org/ontology/wikiPageRevisionID",127157637
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Polanco?oldid=127157637&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Polanco","http://dbpedia.org/ontology/abstract","Ignacio Polanco Moreno (Madrid, 5 de noviembre de 1954) es presidente del Grupo PRISA, así como de  y de , S. L., sociedades poseedoras de la mayoría del capital de PRISA. Licenciado en Económicas por la Universidad Complutense de Madrid y MBA por el , ha desarrollado su carrera profesional en , y PRISA. Fue consejero del Grupo Santillana de Ediciones hasta 2000, y desde junio de ese mismo año, ejerció como adjunto a la presidencia de PRISA. En noviembre de 2006 fue designado vicepresidente, puesto que ocupó hasta su nombramiento como presidente en julio de 2007, tras la muerte de su padre, Jesús de Polanco. Dentro del Grupo PRISA es presidente de El País, Unión Radio y la Cadena SER, y pertenece además al Consejo de Administración de Sogecable."
"http://es.dbpedia.org/resource/Ignacio_Polanco_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ignacio_Polanco"
"http://dbpedia.org/resource/Ignacio_Polanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignacio_Polanco"
