"subject","predicate","object"
"http://es.dbpedia.org/resource/Rhydderch_ab_Iestyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI"
"http://es.dbpedia.org/resource/Cynan_ap_Hywel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI"
"http://es.dbpedia.org/resource/Krešimir_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI"
"http://es.dbpedia.org/resource/Constantino_Bodin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI"
"http://es.dbpedia.org/resource/David_Anholin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI"
"http://es.dbpedia.org/resource/Rhys_ap_Tewdwr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Georgia_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Francia_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Reyes del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Reyes del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XI"
