"subject","predicate","object"
"http://es.dbpedia.org/resource/Queque_(Colombia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queque_(América_Latina)"
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://www.w3.org/2000/01/rdf-schema#label","Queque (América Latina)"
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://www.w3.org/2000/01/rdf-schema#comment","El queque es un bizcocho de varios países de América Latina como Bolivia, Chile, Colombia o Perú.​ También es una comida típica de Canarias, denominada queque en la provincia de Las Palmas, y bizcochón en la provincia de Santa Cruz de Tenerife. También es común en Venezuela, pero en este país se le hace llamar simplemente torta."
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Perú"
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Colombia"
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valledupar"
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Bolivia"
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queque_(América_Latina)"
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://dbpedia.org/ontology/wikiPageID",1715457
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://dbpedia.org/ontology/wikiPageRevisionID",130012449
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queque_(América_Latina)?oldid=130012449&ns=0"
"http://es.dbpedia.org/resource/Queque_(América_Latina)","http://dbpedia.org/ontology/abstract","El queque es un bizcocho de varios países de América Latina como Bolivia, Chile, Colombia o Perú.​ También es una comida típica de Canarias, denominada queque en la provincia de Las Palmas, y bizcochón en la provincia de Santa Cruz de Tenerife. También es común en Venezuela, pero en este país se le hace llamar simplemente torta. Dependiendo de la región, la preparación incluye varios ingredientes como azúcar, melaza o miel de panela enfriada, coco rallado, leche, huevos, harina, ralladura de limón o de naranja, polvos de hornear y bicarbonato. La masa se deja reposar y se mete en un molde enmantecado y enharinado al horno por 30 minutos. Cuando se enfría se corta en cuadros.También puede ser espolvoreado con azúcar glas o cacao en polvo."
"http://es.dbpedia.org/resource/Queques","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queque_(América_Latina)"
"http://es.wikipedia.org/wiki/Queque_(América_Latina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queque_(América_Latina)"
