"subject","predicate","object"
"http://es.dbpedia.org/resource/Buscando_el_paraíso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Buscando_el_paraíso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Clarisa_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Gotita_de_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Gotita_de_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Zacatillo,_un_lugar_en_tu_corazón","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Ibarra"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Ibarra De Llano (n. 28 de abril de 1973 en la Ciudad de México), es un actor y cantante mexicano hijo de la actriz Julissa y del actor y director teatral Benny Ibarra y hermano del cantante Benny Ibarra."
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc9grs"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Big_Brother"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_México"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://es.dbpedia.org/property/cónyuge","Marilu Milla"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://es.dbpedia.org/property/imdb",406406
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://es.dbpedia.org/property/lugarDeNacimiento","México, D. F., México"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://es.dbpedia.org/property/nombreDeNacimiento","Alejandro Ibarra De Llano"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México,_D._F."
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://dbpedia.org/ontology/wikiPageID",2566178
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://dbpedia.org/ontology/wikiPageRevisionID",129333814
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529063441/http:/www.esmas.com/espectaculos/artistas/303283.html"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://dbpedia.org/ontology/wikiPageLength",7789
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://dbpedia.org/ontology/birthName","Alejandro Ibarra De Llano"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alejandro_Ibarra?oldid=129333814&ns=0"
"http://es.dbpedia.org/resource/Alejandro_Ibarra","http://dbpedia.org/ontology/abstract","Alejandro Ibarra De Llano (n. 28 de abril de 1973 en la Ciudad de México), es un actor y cantante mexicano hijo de la actriz Julissa y del actor y director teatral Benny Ibarra y hermano del cantante Benny Ibarra."
"http://es.dbpedia.org/resource/Alcanzar_una_estrella","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Alcanzar_una_estrella","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.wikipedia.org/wiki/Alejandro_Ibarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Amorcito_corazón_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Amorcito_corazón_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Julissa","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Jorge_Amaro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Alex_Ibarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Más_que_alcanzar_una_estrella","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/Más_que_alcanzar_una_estrella","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/La_vecina","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/El_noveno_mandamiento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/El_noveno_mandamiento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://dbpedia.org/resource/Alejandro_Ibarra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Ibarra"
"http://es.dbpedia.org/resource/La_vecina_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alejandro_Ibarra"
