"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Baptiste_Michel_Bucquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet"
"http://es.wikipedia.org/wiki/Jean-Baptiste_Bucquet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Baptiste Bucquet"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-Michel Bucquet (París,17 febrero 1746, - Íd. 24 enero de 1780) fue un médico y químico francés colaborador de Antoine Lavoisier."
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Baptiste_Bucquet"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://dbpedia.org/ontology/wikiPageID",8858825
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://dbpedia.org/ontology/wikiPageRevisionID",125048561
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://dbpedia.org/ontology/wikiPageLength",3667
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Baptiste_Bucquet?oldid=125048561&ns=0"
"http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet","http://dbpedia.org/ontology/abstract","Jean-Baptiste-Michel Bucquet (París,17 febrero 1746, - Íd. 24 enero de 1780) fue un médico y químico francés colaborador de Antoine Lavoisier."
"http://dbpedia.org/resource/Jean-Baptiste-Michel_Bucquet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Baptiste_Bucquet"
