"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Genis-Laval"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Genis-Laval  es una población y comuna francesa de la Metrópoli de Lyon en la región de Auvernia-Ródano-Alpes. Pertenece a la aglomeración urbana de Lyon."
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qljpl"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://xmlns.com/foaf/0.1/name","Saint-Genis-Laval"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-saintgenislaval.fr/"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Metrópoli_de_Lyon"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Genis-Laval"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/códigoPostal",69230
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/dirigentesNombres","Roland Crimier"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/elevaciónAlta",307
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/elevaciónBaja",171
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/elevaciónMedia",270
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Genis-Laval .svg"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/gentilicio","Saint-Genois, Saint-Genoises"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/imageninferior","Château de la Tour."
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/nombre","Saint-Genis-Laval"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/población",20696
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/páginaWeb","http://www.mairie-saintgenislaval.fr/"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/superficie",1292
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lyon"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Genis-Laval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_de_Lyon"
