"subject","predicate","object"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/2000/01/rdf-schema#label","Harmony Hammond"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/2000/01/rdf-schema#comment","Harmony Hammond (Chicago, 8 de febrero de 1944) es una artista, activista, comisaria de arte independiente y escritora estadounidense que vive en el norte de Nuevo México. Se la considera pionera del movimiento artístico feminista y es profesora universitaria, escribe y publica prolíficamente sobre arte feminista, arte lésbico y la representación cultural de la diferencia.​​"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harmony_Hammond"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://dbpedia.org/ontology/wikiPageID",8900471
"http://es.dbpedia.org/resource/Harmony_Hammond","http://dbpedia.org/ontology/wikiPageRevisionID",128711569
"http://es.dbpedia.org/resource/Harmony_Hammond","http://dbpedia.org/ontology/wikiPageLength",12999
"http://es.dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harmony_Hammond?oldid=128711569&ns=0"
"http://es.dbpedia.org/resource/Harmony_Hammond","http://dbpedia.org/ontology/abstract","Harmony Hammond (Chicago, 8 de febrero de 1944) es una artista, activista, comisaria de arte independiente y escritora estadounidense que vive en el norte de Nuevo México. Se la considera pionera del movimiento artístico feminista y es profesora universitaria, escribe y publica prolíficamente sobre arte feminista, arte lésbico y la representación cultural de la diferencia.​​"
"http://es.wikipedia.org/wiki/Harmony_Hammond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harmony_Hammond"
"http://dbpedia.org/resource/Harmony_Hammond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harmony_Hammond"
