"subject","predicate","object"
"http://es.dbpedia.org/resource/Autovía_GR-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autovía_GR-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autovía_GR-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autovía_GR-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autovía_GR-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Autovía_GR-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autovía_GR-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Autovía_GR-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autovía_GR-43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autovía_GR-43","http://www.w3.org/2000/01/rdf-schema#label","Autovía GR-43"
"http://es.dbpedia.org/resource/Autovía_GR-43","http://www.w3.org/2000/01/rdf-schema#comment","La futura Autovía GR-43 será una autovía que unirá Pinos Puente con Granada, con objeto de suplir las funciones que actualmente posee la carretera nacional N-432 entre estas dos poblaciones, que se encuentra saturada de vehículos, tanto por los que se dirigen desde Córdoba como para dar servicio a los polígonos industriales que se concentran a ambos lados de dicho tramo de la N-432."
"http://es.dbpedia.org/resource/Autovía_GR-43","http://xmlns.com/foaf/0.1/name","Acceso a Granada desde N-432"
