"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://www.w3.org/2000/01/rdf-schema#label","Ruta 901 Transbarca"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta 901 del Sistema de transporte masivo de Barquisimeto Transbarca es una ruta alimentadora que en conjunto con otras 5 rutas abastecen el sistema. Comienza en la estación Variquisimeto al oeste de la ciudad pasando por las avenidas Libertador, Florencio Jiménez, La Salle, Landaeta, San Vicente, Principal de la Carucieña, pasando por el Barrio José Felix Ribas hasta llegar a la urbanización Cleofe Andrade, y en retorno pasa por las avenidas Principal de La Carucieña, San Vicente, Landaeta, La Salle, Corpahuiaco, Carrera 15, Calle 51, hasta llegar de nuevo a la Estación Variquisimeto."
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://xmlns.com/foaf/0.1/name","Ruta 901 (Transbarca)"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transbarca"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Barquisimeto"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_901_Transbarca"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/colorFondo","Gray"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/colorTítulo","Gray"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/fin","La Carucieña"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/inauguración",2013
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/inicio","Estación Variquisimeto"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/logo","Logo de Transbarca.png"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/mapa","RUTA 901 transbarca.png"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/nombre","Ruta 901"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/pieImagen","Unidad de Transbarca."
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/tamañoLogo",175
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús_de_tránsito_rápido"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://es.dbpedia.org/property/ubicación","Barquisimeto, Venezuela,"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://dbpedia.org/ontology/wikiPageID",6024613
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://dbpedia.org/ontology/wikiPageRevisionID",119073284
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://dbpedia.org/ontology/openingYear","2013"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barquisimeto"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/BRT"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_901_Transbarca?oldid=119073284&ns=0"
"http://es.dbpedia.org/resource/Ruta_901_Transbarca","http://dbpedia.org/ontology/abstract","La Ruta 901 del Sistema de transporte masivo de Barquisimeto Transbarca es una ruta alimentadora que en conjunto con otras 5 rutas abastecen el sistema. Comienza en la estación Variquisimeto al oeste de la ciudad pasando por las avenidas Libertador, Florencio Jiménez, La Salle, Landaeta, San Vicente, Principal de la Carucieña, pasando por el Barrio José Felix Ribas hasta llegar a la urbanización Cleofe Andrade, y en retorno pasa por las avenidas Principal de La Carucieña, San Vicente, Landaeta, La Salle, Corpahuiaco, Carrera 15, Calle 51, hasta llegar de nuevo a la Estación Variquisimeto. En su recorrido tiene un total de 25.5 kilómetros en el recorrido en ciclo ida y vuelta. A lo largo de esta línea se dispone de 29 paradas en rutas compartidas."
"http://es.wikipedia.org/wiki/Ruta_901_Transbarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_901_Transbarca"
