"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Pintura de Italia por siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Pintura de Italia por siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo","http://dbpedia.org/ontology/wikiPageID",6991507
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",115915412
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintura_de_Italia_por_siglo?oldid=115915412&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_por_siglo"
