"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/2000/01/rdf-schema#label","Fatikchhari"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/2000/01/rdf-schema#comment","Fatikchhari es un subdistrito (upazila) del distrito (zila) de Chittagong, de la región de Chittagong, en Bangladés, con una población censada en marzo de 2011 de 526 003 habitantes.​ Se encuentra ubicado al sureste del país, cerca de la desembocadura del río Karnaphuli en la bahía de Bengala, y de la ciudad de Chittagong, la segunda más poblada de Bangladés tras su capital, Daca."
"http://es.dbpedia.org/resource/Fatikchhari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Chittagong"
"http://es.dbpedia.org/resource/Fatikchhari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subdistritos_de_Bangladés"
"http://es.dbpedia.org/resource/Fatikchhari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fatikchhari"
"http://es.dbpedia.org/resource/Fatikchhari","http://es.dbpedia.org/property/mapaLoc","Bangladés"
"http://es.dbpedia.org/resource/Fatikchhari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/División_de_Chittagong"
"http://es.dbpedia.org/resource/Fatikchhari","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Chittagong_(zila)"
"http://es.dbpedia.org/resource/Fatikchhari","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Fatikchhari","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Fatikchhari","http://es.dbpedia.org/property/unidad","Subdistrito"
"http://es.dbpedia.org/resource/Fatikchhari","http://dbpedia.org/ontology/wikiPageID",8656465
"http://es.dbpedia.org/resource/Fatikchhari","http://dbpedia.org/ontology/wikiPageRevisionID",120184248
"http://es.dbpedia.org/resource/Fatikchhari","http://dbpedia.org/ontology/wikiPageLength",1110
"http://es.dbpedia.org/resource/Fatikchhari","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bangladés"
"http://es.dbpedia.org/resource/Fatikchhari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fatikchhari?oldid=120184248&ns=0"
"http://es.dbpedia.org/resource/Fatikchhari","http://dbpedia.org/ontology/abstract","Fatikchhari es un subdistrito (upazila) del distrito (zila) de Chittagong, de la región de Chittagong, en Bangladés, con una población censada en marzo de 2011 de 526 003 habitantes.​ Se encuentra ubicado al sureste del país, cerca de la desembocadura del río Karnaphuli en la bahía de Bengala, y de la ciudad de Chittagong, la segunda más poblada de Bangladés tras su capital, Daca."
"http://es.wikipedia.org/wiki/Fatikchhari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fatikchhari"
"http://dbpedia.org/resource/Fatikchhari_Upazila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fatikchhari"
