"subject","predicate","object"
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/2000/01/rdf-schema#label","Landstraße"
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/2000/01/rdf-schema#comment","Landstraße es el tercer distrito de Viena, Austria. Está ubicado cerca del distrito centro y del río Danubio, y fue establecido en el siglo XIX. Tiene cerca de 90 000 habitantes en un área de 7,42 km². Es famoso porque en este distrito se sitúa el Palacio Belvedere que fuera la residencia de Eugenio de Saboya, y el  donde está enterrado Wolfgang Amadeus Mozart. También se encuentra en este distrito el complejo residencial municipal, construido entre 1983 y 1985, llamado Hundertwasserhaus."
"http://es.dbpedia.org/resource/Landstraße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Viena"
"http://es.dbpedia.org/resource/Landstraße","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Landstraße"
"http://es.dbpedia.org/resource/Landstraße","http://dbpedia.org/ontology/wikiPageID",8682320
"http://es.dbpedia.org/resource/Landstraße","http://dbpedia.org/ontology/wikiPageRevisionID",120184531
"http://es.dbpedia.org/resource/Landstraße","http://dbpedia.org/ontology/wikiPageLength",964
"http://es.dbpedia.org/resource/Landstraße","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Landstraße?oldid=120184531&ns=0"
"http://es.dbpedia.org/resource/Landstraße","http://dbpedia.org/ontology/abstract","Landstraße es el tercer distrito de Viena, Austria. Está ubicado cerca del distrito centro y del río Danubio, y fue establecido en el siglo XIX. Tiene cerca de 90 000 habitantes en un área de 7,42 km². Es famoso porque en este distrito se sitúa el Palacio Belvedere que fuera la residencia de Eugenio de Saboya, y el  donde está enterrado Wolfgang Amadeus Mozart. También se encuentra en este distrito el complejo residencial municipal, construido entre 1983 y 1985, llamado Hundertwasserhaus."
"http://es.wikipedia.org/wiki/Landstraße","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Landstraße"
"http://dbpedia.org/resource/Landstraße","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landstraße"
