"subject","predicate","object"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/2000/01/rdf-schema#label","Horriwil"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/2000/01/rdf-schema#comment","Horriwil es una comuna suiza del cantón de Soleura, ubicada en el distrito de Wasseramt. Limita al norte con la comuna de Subingen, al este con Hüniken, al sureste con Etziken y Hersiwil, y al suroeste y oeste con Oekingen."
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55z_"
"http://es.dbpedia.org/resource/Horriwil","http://xmlns.com/foaf/0.1/homepage","http://www.horriwil.ch/"
"http://es.dbpedia.org/resource/Horriwil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Horriwil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horriwil"
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/altitud",455
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/codComuna",2523
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/codDistrito","SO10"
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/cp",4557
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/escudo","Horriwil-blason.png"
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/mapa","Horriwil 2012"
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/nombre","Horriwil"
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/nombreOficial","Horriwil"
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/superficie",260
"http://es.dbpedia.org/resource/Horriwil","http://es.dbpedia.org/property/web","http://www.horriwil.ch/"
"http://es.dbpedia.org/resource/Horriwil","http://dbpedia.org/ontology/wikiPageID",2552166
"http://es.dbpedia.org/resource/Horriwil","http://dbpedia.org/ontology/wikiPageRevisionID",118885781
"http://es.dbpedia.org/resource/Horriwil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horriwil.ch/"
"http://es.dbpedia.org/resource/Horriwil","http://dbpedia.org/ontology/wikiPageLength",935
"http://es.dbpedia.org/resource/Horriwil","http://dbpedia.org/ontology/postalCode","4557"
"http://es.dbpedia.org/resource/Horriwil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horriwil?oldid=118885781&ns=0"
"http://es.dbpedia.org/resource/Horriwil","http://dbpedia.org/ontology/abstract","Horriwil es una comuna suiza del cantón de Soleura, ubicada en el distrito de Wasseramt. Limita al norte con la comuna de Subingen, al este con Hüniken, al sureste con Etziken y Hersiwil, y al suroeste y oeste con Oekingen."
"http://es.wikipedia.org/wiki/Horriwil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horriwil"
"http://dbpedia.org/resource/Horriwil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horriwil"
