"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rilaj_Maam"
"http://es.dbpedia.org/resource/Maximón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rilaj_Maam"
"http://dbpedia.org/resource/Maximón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rilaj_Maam"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://www.w3.org/2000/01/rdf-schema#label","Rilaj Maam"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología maya, ""Rijlaj Mam"" o ""Rilaj Maam"" es un nahual de los maya-tz'utujiles de Santiago Atitlán, pueblo ubicado en la orilla del lago de Atitlán, en el departamento de Sololá del altiplano guatemalteco. Este personaje es venerado como ""guardián protector"" del pueblo tz'utujil dada su condición de pueblo colonizado. La tradición popular refiere que este personaje es un árbol de tz'atel (T'zité) o palo de Pito —Erythrina corallodendron—, árbol común en las regiones de Mesoamérica, quien en los tiempos mitológicos se propuso asimismo como ""guardián protector"" del pueblo. De esta manera los escultores nawales antiguos, tallaron su tronco y fabricaron el cuerpo y la máscara del Rilaj Mam, y con la madera de sus raíces tallaron el cuerpo y la máscara de María Kastalyan —Ya Peska Ch’ou"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j882"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_populares"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mayas"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rilaj_Maam"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/año","s.f."
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/editorial","Presidencia de la República de Guatemala"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/publicación","YouTube"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/publicación","elPeriódico"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/publicación","Santiago Atitlán en línea"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/título","Por los caminos de los antiguos nawales"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/título","Diccionario de símbolos y temas misteriosos"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/título","Agenda Maya"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/ubicación","CEDIM, Guatemala"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/ubicación","Guatemala"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/url","https://www.youtube.com/watch?v=uEoUbeZvmGI|título=Video de San Simón"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/url","http://www.elperiodico.com.gt/es/20070508/actualidad/39419/|título=Reportaje sobre Maximón"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/url","http://www.elperiodico.com.gt/es/20070517/actualidad/39718/|título=Reportaje sobre Maximón"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/url","http://www.santiagoatitlan.com/Shrine/maximon/maximon.html|título=Cofradía virtual"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/url","http://www.youtube.com/watch?v=ylEOtetGeCw|título=Video de San Simón"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/url","https://www.youtube.com/watch?v=ALH1_ioZ8jY|título=Video de San Simón"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/url","http://www.youtube.com/watch?v=bcwzOwAeUbc|título=Video de San Simón"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/url","http://www.elperiodico.com.gt/es/20070522/opinion/39855/|título=Artículo de opinión sobre Maximón"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20141214123543/http://www.elperiodico.com.gt/es/20070508/actualidad/39419/|fechaarchivo=14 de diciembre de 2014"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20141214123548/http://www.elperiodico.com.gt/es/20070517/actualidad/39718/|fechaarchivo=14 de diciembre de 2014"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://es.dbpedia.org/property/volumen","Número 8"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://dbpedia.org/ontology/wikiPageID",813603
"http://es.dbpedia.org/resource/Rilaj_Maam","http://dbpedia.org/ontology/wikiPageRevisionID",129968978
"http://es.dbpedia.org/resource/Rilaj_Maam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uEoUbeZvmGI%7Ct%C3%ADtulo=Video"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bcwzOwAeUbc%7Ct%C3%ADtulo=Video"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ylEOtetGeCw%7Ct%C3%ADtulo=Video"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214123543/http:/www.elperiodico.com.gt/es/20070508/actualidad/39419/%7Cfechaarchivo=14"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214123548/http:/www.elperiodico.com.gt/es/20070517/actualidad/39718/%7Cfechaarchivo=14"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ALH1_ioZ8jY%7Ct%C3%ADtulo=Video"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiagoatitlan.com/Shrine/maximon/maximon.html%7Ct%C3%ADtulo=Cofrad%C3%ADa"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodico.com.gt/es/20070508/actualidad/39419/%7Ct%C3%ADtulo=Reportaje"
"http://es.dbpedia.org/resource/Rilaj_Maam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elperiodico.com.gt/es/20070517/actualidad/39718/%7Ct%C3%ADtulo=Reportaje"
