"subject","predicate","object"
"http://es.dbpedia.org/resource/Stećci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stećak"
"http://es.wikipedia.org/wiki/Stećak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stećak"
"http://es.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stećak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Stećak","http://www.w3.org/2000/01/rdf-schema#label","Stećak"
"http://es.dbpedia.org/resource/Stećak","http://www.w3.org/2000/01/rdf-schema#comment","Stećak (en plural Stećci) es el nombre para unas monumentales lápidas medievales que se encuentran dispersas en toda Bosnia y Herzegovina, y partes de la frontera de Croacia, Montenegro y Serbia. Se estima que 60.000 stećci se encuentran dentro de las fronteras de la actual Bosnia y Herzegovina y el resto, unas 10.000, se encuentran en lo que hoy es Croacia (4400), Montenegro (3500) y Serbia (4100), en más de 3.300 sitios singulares con más del 90% en mal estado."
"http://es.dbpedia.org/resource/Stećak","http://xmlns.com/foaf/0.1/name","Cementerios de tumbas medievales “stećci”"
"http://es.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_inscritos_en_la_Lista_Indicativa_del_Patrimonio_de_la_Humanidad"
"http://es.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Croacia"
"http://es.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Serbia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_europeas_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Montenegro"
"http://es.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Montenegro"
"http://es.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Serbia"
"http://es.dbpedia.org/resource/Stećak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Croacia"
