"subject","predicate","object"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://www.w3.org/2000/01/rdf-schema#label","Junta de Fe"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://www.w3.org/2000/01/rdf-schema#comment","La Junta de Fe, también llamada en ocasiones Tribunal de la Fe, fue un tribunal eclesiástico católico diocesano creado por algunos obispos españoles durante la segunda restauración absolutista en España (1823-1833) con el propósito de sustituir a la Inquisición española que no fue restablecida por el rey Fernando VII tras la recuperación de sus poderes absolutos en 1823 –gracias a la intervención del ejército de los Cien Mil Hijos de San Luis enviado por la Santa Alianza y que puso fin al Trienio Liberal (1820-1823), durante el que estuvo vigente la Constitución de 1812 – . Las Juntas de Fe pudieron funcionar gracias a la complicidad de las autoridades civiles locales pues no tenían ningún respaldo legal e intentaron asemejarse en lo posible a la Inquisición. La primera Junta de Fe y la má"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición_en_España"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Década_Ominosa"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VII"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Junta_de_Fe"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://es.dbpedia.org/property/apellido","Casado"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://es.dbpedia.org/property/apellido","La Parra López"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Junta_de_Fe","http://es.dbpedia.org/property/editorial","Los Libros de la Catarata"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://es.dbpedia.org/property/enlaceautor","Emilio La Parra López"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Junta_de_Fe","http://es.dbpedia.org/property/nombre","María Ángeles"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://es.dbpedia.org/property/título","La Inquisición en España. Agonía y abolición"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://dbpedia.org/ontology/wikiPageID",6087284
"http://es.dbpedia.org/resource/Junta_de_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",119075950
"http://es.dbpedia.org/resource/Junta_de_Fe","http://dbpedia.org/ontology/wikiPageLength",9723
"http://es.dbpedia.org/resource/Junta_de_Fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Junta_de_Fe?oldid=119075950&ns=0"
"http://es.dbpedia.org/resource/Junta_de_Fe","http://dbpedia.org/ontology/abstract","La Junta de Fe, también llamada en ocasiones Tribunal de la Fe, fue un tribunal eclesiástico católico diocesano creado por algunos obispos españoles durante la segunda restauración absolutista en España (1823-1833) con el propósito de sustituir a la Inquisición española que no fue restablecida por el rey Fernando VII tras la recuperación de sus poderes absolutos en 1823 –gracias a la intervención del ejército de los Cien Mil Hijos de San Luis enviado por la Santa Alianza y que puso fin al Trienio Liberal (1820-1823), durante el que estuvo vigente la Constitución de 1812 – . Las Juntas de Fe pudieron funcionar gracias a la complicidad de las autoridades civiles locales pues no tenían ningún respaldo legal e intentaron asemejarse en lo posible a la Inquisición. La primera Junta de Fe y la más activa fue la de la diócesis de Valencia, que se haría tristemente célebre en Europa por haber condenado a muerte a Cayetano Ripoll, el último ejecutado en España por el llamado delito de herejía."
"http://es.wikipedia.org/wiki/Junta_de_Fe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Junta_de_Fe"
"http://es.dbpedia.org/resource/Tribunal_de_la_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Junta_de_Fe"
