"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermitaño_chico_pálido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethornis_subochraceus"
"http://es.dbpedia.org/resource/Ermitaño_ocráceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phaethornis_subochraceus"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://www.w3.org/2000/01/rdf-schema#label","Phaethornis subochraceus"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://www.w3.org/2000/01/rdf-schema#comment","El ermitaño ocráceo​ o ermitaño chico pálido​ (Phaethornis subochraceus) es una especie de picaflor del género Phaethornis. Habita en bosques deciduos y selvas en galería en Sudamérica cálida."
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtv2w"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://xmlns.com/foaf/0.1/name","Ermitaño ocráceo"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phaethornis"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1915"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phaethornis_subochraceus"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phaethornis"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/name","Ermitaño ocráceo"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/species","Phaethornis subochraceus"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/1915"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Walter_Edmond_Clyde_Todd"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://dbpedia.org/ontology/wikiPageID",6919348
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://dbpedia.org/ontology/wikiPageRevisionID",121267430
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://dbpedia.org/ontology/wikiPageLength",5682
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phaethornis"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Phaethornis_subochraceus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
