"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Linares_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares"
"http://es.dbpedia.org/resource/Retiro_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares"
"http://es.dbpedia.org/resource/Yerbas_Buenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares"
"http://es.dbpedia.org/resource/Villa_Alegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_provincia","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_región","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares","http://www.w3.org/2000/01/rdf-schema#label","Comunas de la provincia de Linares"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares","http://www.w3.org/2004/02/skos/core#prefLabel","Comunas de la provincia de Linares"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_Chile_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Región_del_Maule"
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares","http://dbpedia.org/ontology/wikiPageID",3851830
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares","http://dbpedia.org/ontology/wikiPageRevisionID",95266695
"http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunas_de_la_provincia_de_Linares?oldid=95266695&ns=14"
"http://es.dbpedia.org/resource/Colbún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares"
"http://es.dbpedia.org/resource/San_Javier_de_Loncomilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares"
"http://es.dbpedia.org/resource/Longaví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares"
"http://es.dbpedia.org/resource/Categoría:Parral_(Chile)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_de_Linares"
