"subject","predicate","object"
"http://es.wikipedia.org/wiki/Candy_Holic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Candy_Holic"
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/2000/01/rdf-schema#label","Candy Holic"
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/2000/01/rdf-schema#comment","«Candy Holic» (キャンデーホリック) es el primer sencillo de la banda Oshare Kei: Antic Cafe, publicado en 2004 y perteneciente al álbum Amedama Rock."
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj1qh"
"http://es.dbpedia.org/resource/Candy_Holic","http://xmlns.com/foaf/0.1/name","Candy Holic"
"http://es.dbpedia.org/resource/Candy_Holic","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080925112128/http:/www.ancafe-web.com/"
"http://es.dbpedia.org/resource/Candy_Holic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Candy_Holic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_An_cafe"
"http://es.dbpedia.org/resource/Candy_Holic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Candy_Holic"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/An_Cafe"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/cronología","Sencillos de Antic Cafe"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/discográfica","Loop Ash"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/duración","741.0"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Oshare_Kei"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/length","218.0"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/nombre","Candy Holic"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/publicación",24
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/sencilloActual","Candy Holic"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/√69_(Sencillo)"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/title","3.0"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/title","Candy Holic"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/title","Mousou aikouka"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/título","CD"
"http://es.dbpedia.org/resource/Candy_Holic","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Amedama_Rock"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/wikiPageID",4192326
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/wikiPageRevisionID",119354289
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080925112128/http:/www.ancafe-web.com/"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/Work/runtime","4.45"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/Work/runtime","3.6333333333333333"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/Work/runtime","12.35"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/Work/runtime","4.266666666666667"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/wikiPageLength",1195
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/runtime",256.0
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/runtime",741.0
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/runtime",267.0
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/runtime",218.0
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/title","CD"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/title","Mousou aikouka (妄想愛好家)"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/title","3P"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/title","Candy Holic (キャンデーホリック)"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Amedama_Rock"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Oshare_Kei"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Antic_Cafe"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/√69_(Sencillo)"
"http://es.dbpedia.org/resource/Candy_Holic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Candy_Holic?oldid=119354289&ns=0"
"http://es.dbpedia.org/resource/Candy_Holic","http://dbpedia.org/ontology/abstract","«Candy Holic» (キャンデーホリック) es el primer sencillo de la banda Oshare Kei: Antic Cafe, publicado en 2004 y perteneciente al álbum Amedama Rock."
"http://dbpedia.org/resource/Candyholic_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Candy_Holic"
