"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de fútbol sub-20 de San Vicente y las Granadinas"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol femenino sub-20 de San Vicente y las Granadinas representa a San Vicente y las Granadinas en las competiciones internacionales de fútbol femenino en la categoría. Su organización está a cargo de la Federación de Fútbol de San Vicente y las Granadinas perteneciente a la CONCACAF."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas","http://xmlns.com/foaf/0.1/homepage","http://svgff.org/"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_fútbol_sub-20"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Kingstown"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/San_Vicente_y_las_Granadinas"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_San_Vicente_y_las_Granadinas","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Fútbol_de_San_Vicente_y_las_Granadinas"
