"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Torrey (Utah)"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Torrey es un pueblo situado en el condado de Wayne, Utah (Estados Unidos). Según el censo de 2010 tenía una población de 182 habitantes.​​"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010h7d"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://xmlns.com/foaf/0.1/name","Ubicación de Utah en EE. UU."
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://xmlns.com/foaf/0.1/name","Torrey"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Utah"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Utah)"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrey_(Utah)"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/altitud",2084
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/cp",84775
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/densidad",13787
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/fundación",1934
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/mapa","Map of USA UT.svg"
"http://es.dbpedia.org/resource/Torrey_(Utah)","http://es.dbpedia.org/property/mapaLoc","Utah"
