"subject","predicate","object"
"http://es.dbpedia.org/resource/Queen_Forever","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/'39"
"http://es.dbpedia.org/resource/Deep_Cuts:_Volume_I","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/'39"
"http://es.wikipedia.org/wiki/'39","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/'39"
"http://es.dbpedia.org/resource/A_Night_at_the_Opera","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/'39"
"http://es.dbpedia.org/resource/'39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/'39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/'39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/'39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/'39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/'39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/'39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/'39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/'39","http://www.w3.org/2000/01/rdf-schema#label","'39"
"http://es.dbpedia.org/resource/'39","http://www.w3.org/2000/01/rdf-schema#comment","«'39» es una canción de la banda de rock inglesa Queen, escrita por su guitarrista Brian May y editada en lado B del sencillo «You're My Best Friend»,​ extraído del álbum A Night at the Opera, lanzado en 1975.​ La canción es cantada por Brian May​ y ha sido definida como una «balada folk».​​ La banda española Mägo de Oz tiene una versión de esta canción titulada «Resacosix en la barra», que aparece en su disco de 2007 La ciudad de los árboles.​ La canción «'39» es la canción número 39 de la discografía de Queen.​"
"http://es.dbpedia.org/resource/'39","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z6qv_"
"http://es.dbpedia.org/resource/'39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1975"
"http://es.dbpedia.org/resource/'39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Queen"
"http://es.dbpedia.org/resource/'39","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/'39","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/'39"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/You're_My_Best_Friend"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Sweet_Lady"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/duración","210.0"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/editorial","Da Capo Press"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/editorial","ABC-CLIO"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Brian_May"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/grabación",1975
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/género","Folk rock, Space rock,country"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/isbn",9780313379079
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/isbn",9780306819735
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/ladoA","http://es.dbpedia.org/resource/You're_My_Best_Friend"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/ladoB","'39"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/nombre","'39"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/nombre","James E."
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/nombre","Mark"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/númeroAnterior",4
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/númeroPosterior",6
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Queen"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/páginas",433
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/páginas",295
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/título","Is This the Real Life?: The Untold Story of Queen"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/título","The Album: A Guide to Pop Music's Most Provocative, Influential, and Important Creations"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=gzl1lBFXKhQC%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=VyBp_VEiIVYC%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/'39","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/A_Night_at_the_Opera"
"http://es.dbpedia.org/resource/'39","http://dbpedia.org/ontology/wikiPageID",1189477
"http://es.dbpedia.org/resource/'39","http://dbpedia.org/ontology/wikiPageRevisionID",130544489
"http://es.dbpedia.org/resource/'39","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=VyBp_VEiIVYC%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/'39","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=gzl1lBFXKhQC%7Cidioma=ingl%C3%A9s"
"http://es.dbpedia.org/resource/'39","http://dbpedia.org/ontology/wikiPageLength",6080
"http://es.dbpedia.org/resource/'39","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/'39?oldid=130544489&ns=0"
"http://es.dbpedia.org/resource/'39","http://dbpedia.org/ontology/abstract","«'39» es una canción de la banda de rock inglesa Queen, escrita por su guitarrista Brian May y editada en lado B del sencillo «You're My Best Friend»,​ extraído del álbum A Night at the Opera, lanzado en 1975.​ La canción es cantada por Brian May​ y ha sido definida como una «balada folk».​​ En la versión de estudio, la canción fue interpretada por Brian May, mientras que en las presentaciones en vivo era interpretada por Freddie Mercury, como se puede escuchar en el disco en vivo Live Killers. Para las presentaciones en vivo, la canción mantenía la misma línea, pero se cortaba el comienzo y se hacían unos acordes distintos.[cita requerida] Se ha afirmado que la inspiración para la letra la canción puede provenir de la obra de Hermann Hesse.​ También se ha especulado con que la letra de la canción podría estar relacionada con el comienzo de la Segunda Guerra Mundial y la partida de soldados al frente.​ Sin embargo su propio autor declararía que la canción «trata sobre alguien que se va y abandona a su familia y cuando vuelve para él solo ha pasado un año pero su familia ha envejecido cien años»,​ en alusión a la teoría de la relatividad y el efecto de dilatación del tiempo.​ La banda española Mägo de Oz tiene una versión de esta canción titulada «Resacosix en la barra», que aparece en su disco de 2007 La ciudad de los árboles.​ La canción «'39» es la canción número 39 de la discografía de Queen.​ Un día, Brian, en tono de burla, le dijo a John que quería que la canción también tenga un contrabajo, al día siguiente, encontró a John en el estudio practicando con este instrumento, y fue finalmente usado para esta canción."
"http://es.dbpedia.org/resource/Sweet_Lady","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/'39"
"http://dbpedia.org/resource/'39","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/'39"
