"subject","predicate","object"
"http://dbpedia.org/resource/Good_Neighbors_(NGO)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Good_Neighbors"
"http://es.wikipedia.org/wiki/Good_Neighbors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Good_Neighbors"
"http://es.dbpedia.org/resource/Good_Neighbors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Good_Neighbors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Good_Neighbors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Good_Neighbors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Good_Neighbors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Good_Neighbors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Good_Neighbors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Good_Neighbors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Good_Neighbors","http://www.w3.org/2000/01/rdf-schema#label","Good Neighbors"
"http://es.dbpedia.org/resource/Good_Neighbors","http://www.w3.org/2000/01/rdf-schema#comment","Good Neighbors (GNI) es una organización internacional no gubernamental, y de desarrollo humanitario, cuenta con estatus consultivo general del Consejo Económico y Social de las Naciones Unidas (UN ECOSOC), y está considerada como una de las más grandes de Corea del Sur.​La organización actualmente desarrolla misiones alrededor del mundo que contribuyen a mejorar la calidad de vida y los estándares educativos, además de brindar ayuda humanitaria en áreas de catástrofe o desastres naturales. Tiene oficinas de recaudación de fondos en Corea del Sur, EE.UU. y Japón, una Oficina de Cooperación Internacional en Ginebra, y un Centro de Capacitación Global, en Bangkok."
"http://es.dbpedia.org/resource/Good_Neighbors","http://xmlns.com/foaf/0.1/homepage","http://www.goodneighbors.org"
"http://es.dbpedia.org/resource/Good_Neighbors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Good_Neighbors"
"http://es.dbpedia.org/resource/Good_Neighbors","http://es.dbpedia.org/property/areaServed",37
"http://es.dbpedia.org/resource/Good_Neighbors","http://es.dbpedia.org/property/focus","Well being of all people, especially children, and community development"
"http://es.dbpedia.org/resource/Good_Neighbors","http://es.dbpedia.org/property/foundedDate",1991
"http://es.dbpedia.org/resource/Good_Neighbors","http://es.dbpedia.org/property/founder","Il Ha Yi"
