"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikhail_Ryzhov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Ryzhov"
"http://es.wikipedia.org/wiki/Mijaíl_Ryzhov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Ryzhov"
"http://es.dbpedia.org/resource/Mijail_Ryzhov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mijaíl_Ryzhov"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Ryzhov"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/2000/01/rdf-schema#comment","Mikhail Ryzhov (Rusia, 17 de diciembre de 1991) es un atleta ruso, especialista en la prueba de 50 km marcha, con la que llegó a ser subcampeón mundial en 2013.​"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Atletismo_de_2013"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Ryzhov"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://dbpedia.org/ontology/wikiPageID",8213282
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://dbpedia.org/ontology/wikiPageRevisionID",105018063
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://dbpedia.org/ontology/wikiPageLength",856
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijaíl_Ryzhov?oldid=105018063&ns=0"
"http://es.dbpedia.org/resource/Mijaíl_Ryzhov","http://dbpedia.org/ontology/abstract","Mikhail Ryzhov (Rusia, 17 de diciembre de 1991) es un atleta ruso, especialista en la prueba de 50 km marcha, con la que llegó a ser subcampeón mundial en 2013.​"
"http://dbpedia.org/resource/Mikhail_Ryzhov_(racewalker)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijaíl_Ryzhov"
