"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_dogri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_pahari"
"http://es.dbpedia.org/resource/Lenguas_pahari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_pahari"
"http://es.dbpedia.org/resource/Categoría:Idioma_nepalí","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_pahari"
"http://es.dbpedia.org/resource/Categoría:Lenguas_pahari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_pahari","http://www.w3.org/2000/01/rdf-schema#label","Lenguas pahari"
"http://es.dbpedia.org/resource/Categoría:Lenguas_pahari","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas pahari"
"http://es.dbpedia.org/resource/Categoría:Lenguas_pahari","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_indo-arias_centrales"
"http://es.dbpedia.org/resource/Categoría:Lenguas_pahari","http://dbpedia.org/ontology/wikiPageID",5152812
"http://es.dbpedia.org/resource/Categoría:Lenguas_pahari","http://dbpedia.org/ontology/wikiPageRevisionID",55102717
"http://es.dbpedia.org/resource/Categoría:Lenguas_pahari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_pahari?oldid=55102717&ns=14"
