"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitectura_ARM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura ARM"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura ARM"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Microprocesadores"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_computadoras"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acrónimos_de_informática"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM","http://dbpedia.org/ontology/wikiPageID",5813447
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM","http://dbpedia.org/ontology/wikiPageRevisionID",66697098
"http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_ARM?oldid=66697098&ns=14"
"http://es.dbpedia.org/resource/Apple_A9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/Apple_A8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/26_bits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/Apple_A11_Bionic_(microprocesador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/Apple_A12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/Sailfish_OS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/AArch64","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/Raspberry_Pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/Exynos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/Mali_(GPU)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/ODROID","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/ARM_Cortex_A-53","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/ARM_Cortex-A17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/ARM_Cortex-A78","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/ARM_Cortex-X1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/Fujitsu_A64FX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
"http://es.dbpedia.org/resource/Apple_SoC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_ARM"
