"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kinabalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia","http://www.w3.org/2000/01/rdf-schema#label","Patrimonio de la Humanidad en Malasia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia","http://www.w3.org/2004/02/skos/core#prefLabel","Patrimonio de la Humanidad en Malasia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia","http://dbpedia.org/ontology/wikiPageID",3477916
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia","http://dbpedia.org/ontology/wikiPageRevisionID",104630834
"http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patrimonio_de_la_Humanidad_en_Malasia?oldid=104630834&ns=14"
"http://es.dbpedia.org/resource/George_Town","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia"
"http://es.dbpedia.org/resource/Malaca_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia"
"http://es.dbpedia.org/resource/Parque_nacional_de_Gunung_Mulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia"
"http://es.dbpedia.org/resource/Lenggong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Malasia"
