"subject","predicate","object"
"http://dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rose_Marie_Muraro"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/2000/01/rdf-schema#label","Rose Marie Muraro"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/2000/01/rdf-schema#comment","Rose Marie Muraro (Río de Janeiro, 11 de noviembre de 1930 - 21 de junio de 2014) fue una escritora, física, economista y editora brasileña, pionera del movimiento feminista en Brasil."
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x3m88"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://xmlns.com/foaf/0.1/homepage","http://www.rosemuraro.com.br/"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Brasil"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Brasil"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_la_liberación"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Rose_Marie_Muraro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_Brasil"
