"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Gómez_Baillo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Gómez_Baillo"
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://www.w3.org/2000/01/rdf-schema#label","Jorge Gómez Baillo"
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Horacio Gómez-Baillo, nació el 19 de abril de 1959. Es un Maestro Internacional de ajedrez argentino."
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestro_Internacional_de_ajedrez"
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Gómez_Baillo"
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://dbpedia.org/ontology/wikiPageID",5560393
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://dbpedia.org/ontology/wikiPageRevisionID",127977998
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://ratings.fide.com/card.phtml%3Fevent=100129"
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/player/jorge_horacio_gomez-baillo.html"
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://dbpedia.org/ontology/wikiPageLength",2306
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Gómez_Baillo?oldid=127977998&ns=0"
"http://es.dbpedia.org/resource/Jorge_Gómez_Baillo","http://dbpedia.org/ontology/abstract","Jorge Horacio Gómez-Baillo, nació el 19 de abril de 1959. Es un Maestro Internacional de ajedrez argentino."
"http://es.wikipedia.org/wiki/Jorge_Gómez_Baillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Gómez_Baillo"
