"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucha_canaria","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Aborígenes_canarios"
"http://es.dbpedia.org/resource/Aborigenes_canarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aborígenes_canarios"
"http://es.dbpedia.org/resource/Bereberes","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Aborígenes_canarios"
"http://es.dbpedia.org/resource/Arrorró","http://es.dbpedia.org/property/origenCultural","http://es.dbpedia.org/resource/Aborígenes_canarios"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://www.w3.org/2000/01/rdf-schema#label","Aborígenes canarios"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://www.w3.org/2000/01/rdf-schema#comment","Aborígenes canarios se aplica genéricamente a los diversos pueblos de origen bereber que habitaban las islas Canarias antes de la conquista castellana, que ocurrió entre 1402 y 1496. Se les califica como «aborígenes», siendo también conocidos como antiguos canarios y de manera mayoritaria como guanches, pese a que el término originalmente se refería solo a los aborígenes de etnia bereber de la isla de Tenerife.​​ Otros nombres de uso minoritario son indígenas canarios.​"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zjt"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aborígenes_canarios"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aborígenes_canarios"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://es.dbpedia.org/property/asentamiento","Extintos"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://es.dbpedia.org/property/date",20160304190844
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://es.dbpedia.org/property/descripción","Estatua del Mencey Beneharo en Candelaria ."
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://es.dbpedia.org/property/grupo","Aborígenes canarios"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Lenguas_guanches"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://es.dbpedia.org/property/imagen","Beneharo cropped.jpg"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://es.dbpedia.org/property/población","En el momento de la conquista se calcula que había alrededor de 160 000 aborígenes en toda Canarias."
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bereberes"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://es.dbpedia.org/property/religión","Animismo"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://es.dbpedia.org/property/url","http://elguanche.net/historia"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/wikiPageID",734409
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/wikiPageRevisionID",130547709
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101111114815/http:/canarias24horas.com/index.php/2009090766840/canarias/sociedad/inscripciones-rupestres-indican-que-canarias-fue-poblada-a-partir-siglo-vi-ac.html"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mgar.net/docs/wendt.htm"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://elguanche.net/historia"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/es.youtube.com/watch%3Fv=bNoky5X_5FE"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200324110444/https:/www.museosdetenerife.org/"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/wikiPageLength",78268
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/description","Estatua del MenceyBeneharoenCandelaria(Tenerife)."
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/totalPopulation",0
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_guanche"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bereberes"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Animismo"
"http://es.dbpedia.org/resource/Aborígenes_canarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aborígenes_canarios?oldid=130547709&ns=0"
