"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kirvan_Fortuin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirvan_Fortuin"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/2000/01/rdf-schema#label","Kirvan Fortuin"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://www.w3.org/2000/01/rdf-schema#comment","Kirvan Fortuin (, Sudáfrica, 10 de agosto de 1991 - 13 de junio de 2020)​ fue un bailarín, coreógrafo y activista LGBT sudafricano.​"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_LGBT"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_de_Sudáfrica"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_arma_blanca"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirvan_Fortuin"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Homicidio"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Universidad_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://es.dbpedia.org/property/lenguaMaterna","Inglés"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://es.dbpedia.org/property/lugarDeFallecimiento","Cape Town, Sudáfrica"
"http://es.dbpedia.org/resource/Kirvan_Fortuin","http://es.dbpedia.org/property/lugarDeNacimiento","Macassar, Sudáfrica"
