"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_historicista_alemana_de_economía","http://www.w3.org/2000/01/rdf-schema#label","Escuela historicista alemana de economía"
"http://es.dbpedia.org/resource/Escuela_historicista_alemana_de_economía","http://www.w3.org/2000/01/rdf-schema#comment","La escuela historicista alemana de economía (en alemán: Historische Schule der Nationalökonomie) fue una escuela de pensamiento histórico y económico iniciada en el siglo XIX -principalmente formada por alemanes- que argumentó que el estudio de la historia es la principal fuente de conocimiento sobre las acciones humanas y las cuestiones económicas, dado que la economía depende de la cultura y no se pueden tomar una y otra separadas en el espacio o en el tiempo. Así, la escuela alemana rechazó la idea de que las ""leyes"" o teoremas económicos podían ser tomados como universalmente válidos. Tuvo una fuerte influencia, no sólo en Alemania, sino también en otros países de su órbita económica como Austria, Hungría y Suiza, extendiéndose también al Reino Unido y Estados Unidos."
"http://es.dbpedia.org/resource/Escuela_historicista_alemana_de_economía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g5wf"
"http://es.dbpedia.org/resource/Escuela_historicista_alemana_de_economía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania"
"http://es.dbpedia.org/resource/Escuela_historicista_alemana_de_economía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_pensamiento_económico"
"http://es.dbpedia.org/resource/Escuela_historicista_alemana_de_economía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_historicista_alemana_de_economía"
"http://es.dbpedia.org/resource/Escuela_historicista_alemana_de_economía","http://dbpedia.org/ontology/wikiPageID",4400418
"http://es.dbpedia.org/resource/Escuela_historicista_alemana_de_economía","http://dbpedia.org/ontology/wikiPageRevisionID",130224956
"http://es.dbpedia.org/resource/Escuela_historicista_alemana_de_economía","http://dbpedia.org/ontology/wikiPageLength",3829
"http://es.dbpedia.org/resource/Escuela_historicista_alemana_de_economía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_historicista_alemana_de_economía?oldid=130224956&ns=0"
