"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Echegaray","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación"
"http://es.dbpedia.org/resource/Edificio_Instituto_Biológico_Argentino","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://www.w3.org/2000/01/rdf-schema#label","Auditoría General de la Nación"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://www.w3.org/2000/01/rdf-schema#comment","La Auditoría General de la Nación (AGN) es el organismo que asiste técnicamente al Congreso de la Nación Argentina en el control del estado de las cuentas del sector público. Fue creada en el año 1992 a partir de la Ley 24156.​"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://xmlns.com/foaf/0.1/homepage","http://www.agn.gov.ar"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_públicos_de_Argentina"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1992"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Carlos_Menem"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_fiscalizadoras_de_Argentina"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auditoría_General_de_la_Nación"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/acrónimo","AGN"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/anchoLogo",150
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/bajoSuDependencia","Comisión Administradora"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/bajoSuDependencia","Comisión de Supervisión de Planificación y Proyectos Especiales y Cuenta de Inversión"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/bajoSuDependencia","Comisión de Supervisión de Control del Sector Financiero y Recursos"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/bajoSuDependencia","Comisión de Supervisión de Control del Sector No Financiero"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/bajoSuDependencia","Colegio de Auditores Generales constituido en Comisión de Supervisión"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/bajoSuDependencia","Comisión de Supervisión de Control de Deuda Pública"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/bajoSuDependencia","Comisión de Supervisión de Transferencias de Fondos Nacionales"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/bajoSuDependencia","Comisión de Supervisión de Control de Entes Reguladores y Empresas Prestadoras de Servicios Públicos"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/empleados",1495
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/imagen","Edificio Instituto Biológico Argentino -Plano general.JPG"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/jurisdicción","Nacional"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/logo","AGNemblema.png"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/nombre","Auditoría General de la Nación"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/nombreOficial","Auditoría General de la Nación Argentina"
"http://es.dbpedia.org/resource/Auditoría_General_de_la_Nación","http://es.dbpedia.org/property/presupuesto",1804000000
