"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/2000/01/rdf-schema#label","Pedro Olleta Veratón"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Olleta Veratón (Tauste, 1822 - 1900)​ fue un político español del siglo XIX."
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://xmlns.com/foaf/0.1/name","Martín Villar García"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://xmlns.com/foaf/0.1/name","Pedro Olleta Veratón"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_de_Ejea-Sos"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taustanos"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Diputación_de_Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Olleta_Veratón"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://es.dbpedia.org/property/cargo","Presidente de la Diputación Provincial de Zaragoza"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://es.dbpedia.org/property/escudo","Escudo d'a probinzia de Zaragoza.svg"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://es.dbpedia.org/property/fechaDeNacimiento",1822
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tauste"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://es.dbpedia.org/property/nombre","Pedro Olleta Veratón"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://es.dbpedia.org/property/ocupación","Político."
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://es.dbpedia.org/property/período","-"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Cistué_Navarro"
"http://es.dbpedia.org/resource/Pedro_Olleta_Veratón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_de_Paula_Oseñalde"
