"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Lego_Movie:_4D_-_A_New_Adventure","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nick_Offerman"
"http://dbpedia.org/resource/Nick_Offerman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.wikipedia.org/wiki/Nick_Offerman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/The_Founder","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/The_Founder","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/Always_a_Godmother,_Never_a_God","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/Always_a_Godmother,_Never_a_God","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/Devs","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/Parks_and_Recreation","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/Parks_and_Recreation","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/Parks_and_Recreation_(temporada_2)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/Colmillo_blanco_(película_de_2018)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/Yo,_él_y_Raquel","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/Yo,_él_y_Raquel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/Ice_Age:_Collision_Course","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Nick_Offerman"
"http://es.dbpedia.org/resource/Nick_Offerman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
