"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ellipsolagena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellipsolagena"
"http://es.dbpedia.org/resource/Ellipsolagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellipsolagena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ellipsolagena","http://www.w3.org/2000/01/rdf-schema#label","Ellipsolagena"
"http://es.dbpedia.org/resource/Ellipsolagena","http://www.w3.org/2000/01/rdf-schema#comment","Ellipsolagena es un género de foraminífero bentónico considerado un sinónimo posterior de Fissurina​ de la Subfamilia Ellipsolageninae, de la Familia Ellipsolagenidae, de la Superfamilia Polymorphinoidea, del Suborden Lagenina y del Orden Lagenida.​ Su especie-tipo era . Su rango cronoestratigráfico abarcaba desde el Eoceno hasta la Actualidad."
"http://es.dbpedia.org/resource/Ellipsolagena","http://xmlns.com/foaf/0.1/name","Ellipsolagena"
"http://es.dbpedia.org/resource/Ellipsolagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Lagenida"
"http://es.dbpedia.org/resource/Ellipsolagena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Ellipsolagena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellipsolagena"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ellipsolagenidae"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Eoceno"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/genus","Ellipsolagena"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/genusAuthority","Silvestri, 1923"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/name","Ellipsolagena"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena fusiformis"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena fijiensis"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena dorbignyana"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena cucullata"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena marginata"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena ovata"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena bidens"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena lata"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena cor"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena alabamensis"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena inversa"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivision","Ellipsolagena acutissima"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ellipsolageninae"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Lagenida"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Polymorphinoidea"
"http://es.dbpedia.org/resource/Ellipsolagena","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Nodosarioidea"
"http://es.dbpedia.org/resource/Ellipsolagena","http://dbpedia.org/ontology/wikiPageID",7265586
"http://es.dbpedia.org/resource/Ellipsolagena","http://dbpedia.org/ontology/wikiPageRevisionID",120734452
