"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_A._Carrillo_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Carlos A. Carrillo (municipio)"
"http://es.dbpedia.org/resource/Carlos_A._Carrillo_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m8zq"
"http://es.dbpedia.org/resource/Carlos_A._Carrillo_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_A._Carrillo_(municipio)"
"http://es.dbpedia.org/resource/Carlos_A._Carrillo_(municipio)","http://dbpedia.org/ontology/wikiPageID",8742490
"http://es.dbpedia.org/resource/Carlos_A._Carrillo_(municipio)","http://dbpedia.org/ontology/wikiPageRevisionID",112316647
"http://es.dbpedia.org/resource/Carlos_A._Carrillo_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Carlos_A._Carrillo"
"http://es.dbpedia.org/resource/Carlos_A._Carrillo_(municipio)","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Carlos_A._Carrillo_(municipio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_A._Carrillo_(municipio)?oldid=112316647&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Ravelo_Galó","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carlos_A._Carrillo_(municipio)"
"http://es.wikipedia.org/wiki/Carlos_A._Carrillo_(municipio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_A._Carrillo_(municipio)"
